tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bedaf4088cf5404a84b909ac51f6a2508e7224ef4a654170123cf71e6f0b912,-1,7,1,1.071475,1599360664,Regular,3b235da57dee2040af0fc73230536c650db8d14abef0fae1f4aa0689b554c738
985cf8768de3bf6f7419007c565b9d63410a83be129456995fc2eebede9958ef,-1,15,1,0.99824546,1521745760,Regular,19d8e99e93d38297ea635380e96d4a99ad345c7bb4dfa3859ec7662f38f73d10
19d8e99e93d38297ea635380e96d4a99ad345c7bb4dfa3859ec7662f38f73d10,1,26,1,0.99824546,1521736315,Regular,985cf8768de3bf6f7419007c565b9d63410a83be129456995fc2eebede9958ef
39dfa4ec3e60aafd8fc3a4d436c17ccf1e6f96b9bfd27246939d49d236c1f0b8,-1,8,1,0.99523261,1518029650,Regular,a2488947cb93d0c7001188f1f11c4125d078bdebeda333d48088b8c99c487e27
a2488947cb93d0c7001188f1f11c4125d078bdebeda333d48088b8c99c487e27,1,3,1,0.99523261,1518016890,Regular,39dfa4ec3e60aafd8fc3a4d436c17ccf1e6f96b9bfd27246939d49d236c1f0b8
227371b9da67c87e6da6855d35ec2ff3f627fc829583c630dd1b7b6f42056317,-1,17,1,0.99590788,1516292948,Regular,1425ea772852a997c133131514a9af6dfcf276bc390d3d5dbd9fb389587f5f24
1425ea772852a997c133131514a9af6dfcf276bc390d3d5dbd9fb389587f5f24,1,18,1,0.99590788,1516234802,Regular,227371b9da67c87e6da6855d35ec2ff3f627fc829583c630dd1b7b6f42056317
30356eeafb623d15cf9c24786b710c47fa9bc6afabccfc0860923301c88d417a,-1,12,1,0.9951293,1515701831,Regular,16c600e6a80a3c76d03bf7797394a775f245fdb75971f40658eb09a96dc578a2
16c600e6a80a3c76d03bf7797394a775f245fdb75971f40658eb09a96dc578a2,1,4,1,0.9951293,1515145678,Regular,30356eeafb623d15cf9c24786b710c47fa9bc6afabccfc0860923301c88d417a
ecc8a2a080766b8e4eced3cf9f1a37f620d5925b80e71172bfe1e0b911fc5040,-1,78,1,0.99516711,1515033608,Regular,31f832eeff5c54ca6c2434c92fee144d7c175c15ddf12c1b2a84de14b67e725c
