tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c,-1,187,1,0.99596907,1569522194,Regular,4eb17cd9f64ed5e28afc812283e727a1290e5b4959fcbd2b44b19784271127fc
6230de6d1db36c0296c02dd73d6a644d159d1aa922c64259ecd1d880f87a2b3d,-1,11,1,0.90716475,1519836798,Regular,b4bf5765c4caff89a5f3d204f4814940e6c49c976c8b306bbe26d3562f33261d
b4bf5765c4caff89a5f3d204f4814940e6c49c976c8b306bbe26d3562f33261d,1,1,1,0.90716475,1519811952,Regular,6230de6d1db36c0296c02dd73d6a644d159d1aa922c64259ecd1d880f87a2b3d
49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa,-1,39,1,0.99536804,1518572348,Regular,18de2b88ba54e6001d46de3c84b5f133eba93b641e1167834dc081969a6d8951
18de2b88ba54e6001d46de3c84b5f133eba93b641e1167834dc081969a6d8951,1,8,1,0.99536804,1518568116,Regular,49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,62,1,0.99593154,1518036614,Regular,5eec474cf0f5096abc598487e9363cb7c976357d45ce356483293335e20a27f4
5eec474cf0f5096abc598487e9363cb7c976357d45ce356483293335e20a27f4,1,16,1,0.99593154,1517542791,Regular,5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010
79c7f3506839b71418bcc6af8e2a38672d62da4a7cb6b4f9747992333be2fa07,-1,10,1,0.99884053,1516960817,Regular,06c7c5569caad469c93aebbe7128773d089f19f2f96d68e10ae8d2ac34ea1678
06c7c5569caad469c93aebbe7128773d089f19f2f96d68e10ae8d2ac34ea1678,1,17,1,0.99884053,1516751166,Regular,79c7f3506839b71418bcc6af8e2a38672d62da4a7cb6b4f9747992333be2fa07
4eb17cd9f64ed5e28afc812283e727a1290e5b4959fcbd2b44b19784271127fc,1,15,1,0.99596907,1516234077,Regular,733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c
520ab2c719c43dc699e2c860b7e4dae497be638004b44d10699865c68bcc13f8,-1,5,1,0.99854414,1515837153,Regular,45b7991939b9e7f97d87bd955afe563ebf020246fdd97fec4ad036d1b51b0611
45b7991939b9e7f97d87bd955afe563ebf020246fdd97fec4ad036d1b51b0611,1,17,1,0.99854414,1515836283,Regular,520ab2c719c43dc699e2c860b7e4dae497be638004b44d10699865c68bcc13f8
