tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fd53b5e1bfbbceed643089a35f1d5dc499273cb523e47e75457a7dbedf1aa7c,-1,0,1,50.72102464,1487171571,Ticket,f847b8d8de1d7d1141a2cd664d6e3ad142e5985c480be65baa10ff5fcff8db40
496737f6a17ceb5cac1c66107ec0e75b00ed2a6bcabfaac1b0769af7247b6b61,-1,0,1,50.72102464,1487171571,Ticket,f847b8d8de1d7d1141a2cd664d6e3ad142e5985c480be65baa10ff5fcff8db40
6796ac446185c2704f77ef91fbe6108e3d9e5406e1066253cb52d0ade6ae5c8d,-1,0,1,50.72102464,1487171571,Ticket,f847b8d8de1d7d1141a2cd664d6e3ad142e5985c480be65baa10ff5fcff8db40
84ce2249a3596137e06aeabc7f5b3f5e85c40bfcf66beb4b1ec7d7dab3ad1fe6,-1,0,1,50.72102464,1487171571,Ticket,f847b8d8de1d7d1141a2cd664d6e3ad142e5985c480be65baa10ff5fcff8db40
99928deadbf529fd4d21a8906ef4b37a89b4218fc7caeccc2a03b3ff9a8eb8e7,-1,0,1,50.72102464,1487171571,Ticket,f847b8d8de1d7d1141a2cd664d6e3ad142e5985c480be65baa10ff5fcff8db40
d606ad4cd229be1be2e355f1abcb8e4542f99031ded374b77ce9c2b9a3c2fb09,-1,0,1,50.72102464,1487171571,Ticket,f847b8d8de1d7d1141a2cd664d6e3ad142e5985c480be65baa10ff5fcff8db40
e2e7307ebe9c3157327b1d0a9ac5d3849d83c81497074a64c03ac4b84528cdd8,-1,0,1,50.72102464,1487171571,Ticket,f847b8d8de1d7d1141a2cd664d6e3ad142e5985c480be65baa10ff5fcff8db40
f847b8d8de1d7d1141a2cd664d6e3ad142e5985c480be65baa10ff5fcff8db40,1,3,1,50.72102464,1487171189,Regular,2fd53b5e1bfbbceed643089a35f1d5dc499273cb523e47e75457a7dbedf1aa7c
f847b8d8de1d7d1141a2cd664d6e3ad142e5985c480be65baa10ff5fcff8db40,1,4,1,50.72102464,1487171189,Regular,e2e7307ebe9c3157327b1d0a9ac5d3849d83c81497074a64c03ac4b84528cdd8
f847b8d8de1d7d1141a2cd664d6e3ad142e5985c480be65baa10ff5fcff8db40,1,0,1,50.72102464,1487171189,Regular,496737f6a17ceb5cac1c66107ec0e75b00ed2a6bcabfaac1b0769af7247b6b61
f847b8d8de1d7d1141a2cd664d6e3ad142e5985c480be65baa10ff5fcff8db40,1,2,1,50.72102464,1487171189,Regular,84ce2249a3596137e06aeabc7f5b3f5e85c40bfcf66beb4b1ec7d7dab3ad1fe6
f847b8d8de1d7d1141a2cd664d6e3ad142e5985c480be65baa10ff5fcff8db40,1,6,1,50.72102464,1487171189,Regular,d606ad4cd229be1be2e355f1abcb8e4542f99031ded374b77ce9c2b9a3c2fb09
f847b8d8de1d7d1141a2cd664d6e3ad142e5985c480be65baa10ff5fcff8db40,1,5,1,50.72102464,1487171189,Regular,99928deadbf529fd4d21a8906ef4b37a89b4218fc7caeccc2a03b3ff9a8eb8e7
f847b8d8de1d7d1141a2cd664d6e3ad142e5985c480be65baa10ff5fcff8db40,1,1,1,50.72102464,1487171189,Regular,6796ac446185c2704f77ef91fbe6108e3d9e5406e1066253cb52d0ade6ae5c8d
