tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a3609ca3fb8d046016a36663a974c5e7a88f8100c4a6dbc4fb965373f5636ac,-1,1,1,0.011,1578895151,Regular,b8e3ff147f85f39c5562a581466c116238ae7b33cb6458496ce8b0b38058bc93
9dced792b0bb03c64883c33b3962de911b7f9e89581e98f8c809db8dce06af98,-1,4,1,0.016,1578831802,Regular,31768ee8e8260ca9e5e0ad7cdd5aaafe66788348720e70d89801b8693a9d9a76
aa22963a8ac3db1b4cc7e21f5ab78b369dbeeefbb4ca226fefd8af24392c9011,-1,4,1,0.031,1578656509,Regular,3eef21fb125510cb198b09b4b47c50eb7d8438eb8ec75adb8259461ce0dfbad3
aa22963a8ac3db1b4cc7e21f5ab78b369dbeeefbb4ca226fefd8af24392c9011,-1,5,1,0.03125,1578656509,Regular,38511517ccb377851506f74ceb5ccd55de5193310c432c704a1272493b8cf17f
aa22963a8ac3db1b4cc7e21f5ab78b369dbeeefbb4ca226fefd8af24392c9011,-1,6,1,0.032,1578656509,Regular,79be6fe88a867c98e2bb4b1f613e86d3dc579b33a2a0383a3c8e8c4915b90c7f
aa22963a8ac3db1b4cc7e21f5ab78b369dbeeefbb4ca226fefd8af24392c9011,-1,0,1,0.02,1578656509,Regular,87ff43cb891ee5494a495737f8f112c33805216aba0a48ef7fbd4aa9a288ad00
aa22963a8ac3db1b4cc7e21f5ab78b369dbeeefbb4ca226fefd8af24392c9011,-1,3,1,0.03,1578656509,Regular,b764ceebb6f47d1976e64c1d4e499d4aeb7500db20fb9fba8984da3b9876f6eb
38511517ccb377851506f74ceb5ccd55de5193310c432c704a1272493b8cf17f,1,1,1,0.03125,1578652301,Regular,aa22963a8ac3db1b4cc7e21f5ab78b369dbeeefbb4ca226fefd8af24392c9011
3eef21fb125510cb198b09b4b47c50eb7d8438eb8ec75adb8259461ce0dfbad3,1,0,1,0.031,1578652301,Regular,aa22963a8ac3db1b4cc7e21f5ab78b369dbeeefbb4ca226fefd8af24392c9011
b764ceebb6f47d1976e64c1d4e499d4aeb7500db20fb9fba8984da3b9876f6eb,1,0,1,0.03,1578652301,Regular,aa22963a8ac3db1b4cc7e21f5ab78b369dbeeefbb4ca226fefd8af24392c9011
87ff43cb891ee5494a495737f8f112c33805216aba0a48ef7fbd4aa9a288ad00,1,0,1,0.02,1578649279,Regular,aa22963a8ac3db1b4cc7e21f5ab78b369dbeeefbb4ca226fefd8af24392c9011
31768ee8e8260ca9e5e0ad7cdd5aaafe66788348720e70d89801b8693a9d9a76,1,1,1,0.016,1578648572,Regular,9dced792b0bb03c64883c33b3962de911b7f9e89581e98f8c809db8dce06af98
79be6fe88a867c98e2bb4b1f613e86d3dc579b33a2a0383a3c8e8c4915b90c7f,1,0,1,0.032,1578646488,Regular,aa22963a8ac3db1b4cc7e21f5ab78b369dbeeefbb4ca226fefd8af24392c9011
b8e3ff147f85f39c5562a581466c116238ae7b33cb6458496ce8b0b38058bc93,1,1,1,0.011,1578645394,Regular,0a3609ca3fb8d046016a36663a974c5e7a88f8100c4a6dbc4fb965373f5636ac
