tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c02a9267602ee65e535b882c72810388f0314c6936d8d9d296f488f594977c,-1,8,1,0.02763448,1615837113,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,28,1,0.02763448,1615776091,Regular,f8c02a9267602ee65e535b882c72810388f0314c6936d8d9d296f488f594977c
88ed8b9fd44eea938ff89b25924014dad4090a09774e3e52fefbc1d5768e63c5,-1,4,1,0.07768628,1615692140,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,147,1,0.07768628,1615690633,Regular,88ed8b9fd44eea938ff89b25924014dad4090a09774e3e52fefbc1d5768e63c5
ad6e721b05146952bcc5bfb24d120b302ab7682c474078876ed38e4b63605249,-1,4,1,0.04479014,1615611443,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,71,1,0.04479014,1615610177,Regular,ad6e721b05146952bcc5bfb24d120b302ab7682c474078876ed38e4b63605249
b3f549683f0d7544473575b92aac1a8dc4c2cb0192a5acda89eb6b2c6bb02456,-1,3,1,0.02327204,1615553558,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,70,1,0.02327204,1615521940,Regular,b3f549683f0d7544473575b92aac1a8dc4c2cb0192a5acda89eb6b2c6bb02456
d87aefa6daf43f6e1f3f6fca7b5c8ba7d7361bf78378f74124b07dda7bc9e1ca,-1,1,1,0.03868814,1615436745,Regular,efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2
efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2,1,62,1,0.03868814,1615432353,Regular,d87aefa6daf43f6e1f3f6fca7b5c8ba7d7361bf78378f74124b07dda7bc9e1ca
ef453871cb30506cf2ad696dbdea030ebe0a61d08908f22c13ced47267682048,-1,5,1,0.03826978,1615360986,Regular,c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3
b11255d74b59a7f3091b1e90b5f904397efa72d76aea3f9567706fa107b836bd,-1,2,1,0.15367005,1615360341,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
0f95902e46a4fe2effb8cd91c303606ff2324e3a36b2214b8bd8440b28379680,-1,0,1,0.07690521,1615355587,Regular,30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad
