tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bd7df968042080b65321975b377db78f6f06ef1361731cf2a49f970b94b4bd8,-1,5,1,3.0381267,1603539160,Regular,bb5dcc62a7167dd57e2314e79fde05f762f158c1201dc0d75e02ad7c9ff8568e
bb5dcc62a7167dd57e2314e79fde05f762f158c1201dc0d75e02ad7c9ff8568e,1,0,1,3.0381267,1603465500,Regular,9bd7df968042080b65321975b377db78f6f06ef1361731cf2a49f970b94b4bd8
6fd15e0936395586a791e5a303a563125b3e57b25c6da14825065552c54e4f9a,-1,33,1,10,1593089373,Regular,246fa6dd2142036ca95626ac2b14381aac10c9da098fbda6da7695cda760b5fc
a483541461611944b2eb6f43aebd01c7f4fddd49e5a093c800828d6abdaef5e3,-1,76,1,20.0969207,1592041857,Regular,15a6c4a63d43acba659ebe1f09a905ce5aec2c92ccee641efd4a20f7e6fe6ed3
15a6c4a63d43acba659ebe1f09a905ce5aec2c92ccee641efd4a20f7e6fe6ed3,1,0,1,20.0969207,1591717305,Regular,a483541461611944b2eb6f43aebd01c7f4fddd49e5a093c800828d6abdaef5e3
246fa6dd2142036ca95626ac2b14381aac10c9da098fbda6da7695cda760b5fc,1,1,1,10,1591709408,Regular,6fd15e0936395586a791e5a303a563125b3e57b25c6da14825065552c54e4f9a
2d2fa5353ee04bebd1e49a5bdb8974bbe7def6a82fbacd7fa564dffc4f4ec77c,-1,4,1,9.9,1591670931,Regular,656706d4abee1a55f92c9267b9951790730ae1cf6721d9a61348e30c31b5e4b4
656706d4abee1a55f92c9267b9951790730ae1cf6721d9a61348e30c31b5e4b4,1,1,1,9.9,1591658981,Regular,2d2fa5353ee04bebd1e49a5bdb8974bbe7def6a82fbacd7fa564dffc4f4ec77c
ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c,-1,30,1,4.893,1591626252,Regular,f1c0df47f66df55364a02f931fd1c869f434c96f3af14c105fc698dbf0a9d243
ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c,-1,3,1,5.59961418,1591626252,Regular,5e1d49d0a6cdb45b72037257251adfcf81f4b82e57cd4d28e2149443cb775f08
ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c,-1,52,1,6,1591626252,Regular,e71f9d093f972c9fa6777132ac264bdd16067e2a9b1611ad5d73868790d9e773
ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c,-1,77,1,15.00319,1591626252,Regular,b021ac4adec121b6164c942f13a1a482f93bed104fcd679aeafdee5e842aa8a9
b021ac4adec121b6164c942f13a1a482f93bed104fcd679aeafdee5e842aa8a9,1,0,1,15.00319,1591575901,Regular,ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c
5e1d49d0a6cdb45b72037257251adfcf81f4b82e57cd4d28e2149443cb775f08,1,0,1,5.59961418,1591566994,Regular,ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c
e71f9d093f972c9fa6777132ac264bdd16067e2a9b1611ad5d73868790d9e773,1,1,1,6,1591558381,Regular,ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c
f1c0df47f66df55364a02f931fd1c869f434c96f3af14c105fc698dbf0a9d243,1,0,1,4.893,1591556104,Regular,ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c
885b849fa696d6701632aa25560c247a34ab25a1aec7736013dc8ce4e0c20786,-1,19,1,8,1591518236,Regular,4490ecaf22b9d0628deb2181bb01801c17fabf8a77955bfab39461c2fff15b3b
4490ecaf22b9d0628deb2181bb01801c17fabf8a77955bfab39461c2fff15b3b,1,0,1,8,1591493745,Regular,885b849fa696d6701632aa25560c247a34ab25a1aec7736013dc8ce4e0c20786
20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca,-1,23,1,14.0882364,1590664079,Regular,85e98fcf8f3407d3e4553d01759ba3aa85e08c60e507b87be442a2a90f2015cc
5056f1483b1ac97a4f760fc3a8e048257dfd1396d811af75a9869b185b99fac4,-1,0,1,10,1590575767,Regular,aea4196dccadcaccdea2df64c5ffe2de3a06f61977a18027729de9a168fcac00
85e98fcf8f3407d3e4553d01759ba3aa85e08c60e507b87be442a2a90f2015cc,1,0,1,14.0882364,1590535317,Regular,20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca
aea4196dccadcaccdea2df64c5ffe2de3a06f61977a18027729de9a168fcac00,1,0,1,10,1590527112,Regular,5056f1483b1ac97a4f760fc3a8e048257dfd1396d811af75a9869b185b99fac4
b7077f0053b0259602cd89db7d31c806ef8d4b38c051b1cc9ee570b78f796231,-1,69,1,34.1583386,1590405809,Regular,8334a86520766d6a598b6c3bb23bbcc0a36ee68a1d1ba4b95f277e3854ea0491
b7077f0053b0259602cd89db7d31c806ef8d4b38c051b1cc9ee570b78f796231,-1,20,1,20.4804189,1590405809,Regular,b206d2c0358b0924bba4b310df84e829eace0135b944d0664e19c17ddf59d22d
b7077f0053b0259602cd89db7d31c806ef8d4b38c051b1cc9ee570b78f796231,-1,24,1,17.1,1590405809,Regular,aa17c732b51971233c6863fd84507867556b4655771488eecee55a711fb9bc3c
b206d2c0358b0924bba4b310df84e829eace0135b944d0664e19c17ddf59d22d,1,0,1,20.4804189,1590373846,Regular,b7077f0053b0259602cd89db7d31c806ef8d4b38c051b1cc9ee570b78f796231
aa17c732b51971233c6863fd84507867556b4655771488eecee55a711fb9bc3c,1,0,1,17.1,1590333780,Regular,b7077f0053b0259602cd89db7d31c806ef8d4b38c051b1cc9ee570b78f796231
8334a86520766d6a598b6c3bb23bbcc0a36ee68a1d1ba4b95f277e3854ea0491,1,0,1,34.1583386,1590327678,Regular,b7077f0053b0259602cd89db7d31c806ef8d4b38c051b1cc9ee570b78f796231
590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d,-1,66,1,9.721293,1590311249,Regular,72bba956896a6542c5ce550f8c3ec5b397114a1365a59bf58f689c6d067b56d4
72bba956896a6542c5ce550f8c3ec5b397114a1365a59bf58f689c6d067b56d4,1,0,1,9.721293,1590116593,Regular,590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d
