tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d276f16b04328f5e92dd52dc79b820f083591be6ec434892a1ed338bae1f6e06,-1,0,1,1242.88260429,1712235616,Regular,bc499bf13582004f4262baabce12d2e14cee504f92e3e3e680ae34027f2a0300
bc499bf13582004f4262baabce12d2e14cee504f92e3e3e680ae34027f2a0300,1,0,1,1242.88260429,1712168944,Regular,d276f16b04328f5e92dd52dc79b820f083591be6ec434892a1ed338bae1f6e06
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,32,1,8.76539321,1711607205,Regular,bbb80e679e5b58251b66e0959ac5b7acc0f7e9737bc10df029fbc087fa3fcfe7
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,79,1,5.76125116,1711607205,Regular,810e1569d6a4d1dbf803419cfd9ade0c9543b7bd330e91ca29b95fa51fc0db7d
f4d68c2c439f39a40b251516bfcebb56c6bbfd56e6f019eb38c995655219fbb5,-1,5,1,0.72607834,1711598653,Regular,d21ffeaa7a0e44f2d446eca46228871f72c485fa4586d1d5db520042fac5fcf2
f4d68c2c439f39a40b251516bfcebb56c6bbfd56e6f019eb38c995655219fbb5,-1,9,1,0.52786513,1711598653,Regular,744bb6808c6c7b8d30cd95c611ec2e34139110a4e15ea0d23fb48650289fbbf6
dc470bed29926918b1dc4706a0a3bde58ccc39edd8f12bf6f84ec1275c792134,-1,8,1,2.77320812,1711597603,Regular,d6705c49fe9e48128cc50a828d25c0cf21590245cab365ea39c6c0ac2031f885
744bb6808c6c7b8d30cd95c611ec2e34139110a4e15ea0d23fb48650289fbbf6,1,0,1,0.52786513,1711595267,Regular,f4d68c2c439f39a40b251516bfcebb56c6bbfd56e6f019eb38c995655219fbb5
d21ffeaa7a0e44f2d446eca46228871f72c485fa4586d1d5db520042fac5fcf2,1,0,1,0.72607834,1711594828,Regular,f4d68c2c439f39a40b251516bfcebb56c6bbfd56e6f019eb38c995655219fbb5
d6705c49fe9e48128cc50a828d25c0cf21590245cab365ea39c6c0ac2031f885,1,0,1,2.77320812,1711594090,Regular,dc470bed29926918b1dc4706a0a3bde58ccc39edd8f12bf6f84ec1275c792134
810e1569d6a4d1dbf803419cfd9ade0c9543b7bd330e91ca29b95fa51fc0db7d,1,0,1,5.76125116,1711593578,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
bbb80e679e5b58251b66e0959ac5b7acc0f7e9737bc10df029fbc087fa3fcfe7,1,0,1,8.76539321,1705556905,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
