tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f39d982eee8c8b9ee2408139078990fec6ddd1ffb86036fca03cb47b85dd3ed,-1,1,1,115.98606262,1551677584,Regular,3878743e1d33f990c3b9f49b0d69f56278e02b2341db209c1c5fd3a0704179c4
3878743e1d33f990c3b9f49b0d69f56278e02b2341db209c1c5fd3a0704179c4,1,3,1,115.98606262,1551600796,Vote,4f39d982eee8c8b9ee2408139078990fec6ddd1ffb86036fca03cb47b85dd3ed
00195519668348565ea0fb6dadf01f3d058a41c34401b584aa38c40613669b6e,-1,0,1,0.01084026,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
00195519668348565ea0fb6dadf01f3d058a41c34401b584aa38c40613669b6e,-1,1,1,122.69489975,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
07503f76679d24d611185b90f1aeb417414919e8de23fcf501f0e9ae3432924f,-1,1,1,122.69489975,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
07503f76679d24d611185b90f1aeb417414919e8de23fcf501f0e9ae3432924f,-1,0,1,0.01084026,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
0c255a2c1640e6a54068f4e3bb3edf30ed419a914fc63c2e833c508ab2e18820,-1,1,1,122.69489975,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
0c255a2c1640e6a54068f4e3bb3edf30ed419a914fc63c2e833c508ab2e18820,-1,0,1,0.01084026,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
11e6c6708312a1ab640a2d6c27f47d043611e1dc58ec7ac55ed6bfef46facbc8,-1,1,1,122.69489975,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
11e6c6708312a1ab640a2d6c27f47d043611e1dc58ec7ac55ed6bfef46facbc8,-1,0,1,0.01084026,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
27e5b571b490328538ed2457dd42918c62127747bfbf8f8670770c398363d954,-1,0,1,0.01084026,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
27e5b571b490328538ed2457dd42918c62127747bfbf8f8670770c398363d954,-1,1,1,122.69489975,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
2b80b74bd19bc1e1bbccc21d08588d681c3d592f59ed5259cccf6dc175afc250,-1,1,1,122.69489975,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
2b80b74bd19bc1e1bbccc21d08588d681c3d592f59ed5259cccf6dc175afc250,-1,0,1,0.01084026,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
3d1bc89d9f1031762cf82be949411f15c287bfa8e380387cbc893beb3ca8aa52,-1,1,1,122.69489975,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
3d1bc89d9f1031762cf82be949411f15c287bfa8e380387cbc893beb3ca8aa52,-1,0,1,0.01084026,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
4fb5572463521065c54040e39805f556845f25ec461a39739a145ceff2b51e66,-1,0,1,0.01084026,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
4fb5572463521065c54040e39805f556845f25ec461a39739a145ceff2b51e66,-1,1,1,122.69489975,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
652637df63690021e823804bdbf27d0137755211dc9327e0731bf30ab8be1e09,-1,0,1,0.01084026,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
652637df63690021e823804bdbf27d0137755211dc9327e0731bf30ab8be1e09,-1,1,1,122.69489975,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
6614a0fde7ecb9bfc588ed6e50f50177d3cd2ec53e3a3586912abab9e23cb7f6,-1,0,1,0.01084026,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
6614a0fde7ecb9bfc588ed6e50f50177d3cd2ec53e3a3586912abab9e23cb7f6,-1,1,1,122.69489975,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
74a48c40333dc45526e4617e800971e80a0c91761fd4edd8d33aa166f4f815a3,-1,1,1,122.69489975,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
74a48c40333dc45526e4617e800971e80a0c91761fd4edd8d33aa166f4f815a3,-1,0,1,0.01084026,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
74c0d41c743909d5f3fd1875fe07be61f8dd8d9ea1f59e018f5fbbc198ee0126,-1,0,1,0.01084026,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
74c0d41c743909d5f3fd1875fe07be61f8dd8d9ea1f59e018f5fbbc198ee0126,-1,1,1,122.69489975,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
9a5fb0e0bd8fad5918c066eed0a09dc7b777a23e43dc8b12fac517f4ccab2cd5,-1,1,1,122.69489975,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
9a5fb0e0bd8fad5918c066eed0a09dc7b777a23e43dc8b12fac517f4ccab2cd5,-1,0,1,0.01084026,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
a2783cb26dd8e97939cec016f7c5e2c4e667777428dfe6a8781e0910e0d36518,-1,0,1,0.01084026,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
a2783cb26dd8e97939cec016f7c5e2c4e667777428dfe6a8781e0910e0d36518,-1,1,1,122.69489975,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
b23f8f01990ac363cae3a6d1db0777034d4cce6c4a9f99e5a4153b0b796e9e7e,-1,1,1,122.69489975,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
b23f8f01990ac363cae3a6d1db0777034d4cce6c4a9f99e5a4153b0b796e9e7e,-1,0,1,0.01084026,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
d2b5d2bc783f0dabb25c3961f615c810c482fdd5caaec528f8a337c142ac35ce,-1,1,1,122.69489975,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
d2b5d2bc783f0dabb25c3961f615c810c482fdd5caaec528f8a337c142ac35ce,-1,0,1,0.01084026,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
e8fedbb5833f7ae82ca72d149ae374872249e2b1ff341484dae1c65d3c267c2a,-1,1,1,122.69489975,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
e8fedbb5833f7ae82ca72d149ae374872249e2b1ff341484dae1c65d3c267c2a,-1,0,1,0.01084026,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
eb9b27bc19bc1bc2ada57c3a8665a14dafe9645328bc780952e27ce8b198f2e9,-1,1,1,122.69489975,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
eb9b27bc19bc1bc2ada57c3a8665a14dafe9645328bc780952e27ce8b198f2e9,-1,0,1,0.01084026,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
f7aa7ecb101dcb38c3652f06cf4149fad42c392b12f7e8920804620d1d64587f,-1,1,1,122.69489975,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
f7aa7ecb101dcb38c3652f06cf4149fad42c392b12f7e8920804620d1d64587f,-1,0,1,0.01084026,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
f88fcaec083cd54ca3de616e827007841419b72fc6557db5826bbb29b51fef1f,-1,1,1,122.69489975,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
f88fcaec083cd54ca3de616e827007841419b72fc6557db5826bbb29b51fef1f,-1,0,1,0.01084026,1551007065,Ticket,fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,14,1,0.01084026,1551007041,Regular,74a48c40333dc45526e4617e800971e80a0c91761fd4edd8d33aa166f4f815a3
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,16,1,0.01084026,1551007041,Regular,f88fcaec083cd54ca3de616e827007841419b72fc6557db5826bbb29b51fef1f
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,17,1,122.69489975,1551007041,Regular,f88fcaec083cd54ca3de616e827007841419b72fc6557db5826bbb29b51fef1f
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,2,1,0.01084026,1551007041,Regular,27e5b571b490328538ed2457dd42918c62127747bfbf8f8670770c398363d954
fca629aea77a9064b28b212d2dc3297607f162c05113fa5afaedb466092deb76,1,3,1,122.69489975,1551007041,Regular,27e5b571b490328538ed2457dd42918c62127747bfbf8f8670770c398363d954
