tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,502,1,0.20228493,1646570384,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,50,1,0.21632648,1646492960,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,333,1,0.21632648,1646444839,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,113,1,0.23766054,1646384625,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,211,1,0.23766054,1646363987,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,99,1,0.20228493,1646275627,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
48e09f1c30fb818bf9b4c91a895f39c7d7759bfb7d5863c2f532ba47d67be2f3,-1,117,1,0.14588224,1646214900,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,344,1,0.14588224,1646193018,Regular,48e09f1c30fb818bf9b4c91a895f39c7d7759bfb7d5863c2f532ba47d67be2f3
d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0,-1,98,1,0.1763753,1643379605,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9,-1,248,1,0.10974923,1643204063,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,335,1,0.10974923,1643175449,Regular,6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,119,1,0.16441667,1643118148,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,63,1,0.22415277,1643118148,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,416,1,0.1602582,1643118148,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,257,1,0.16441667,1643081215,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,32,1,0.1763753,1642995925,Regular,d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,309,1,0.1602582,1642910882,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,386,1,0.16106067,1642859087,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,247,1,0.19048073,1642859087,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab,-1,190,1,0.1677831,1642859087,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,371,1,0.19048073,1642827423,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,183,1,0.17028952,1642766962,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,213,1,0.22415277,1642737074,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a,-1,112,1,0.18994755,1642685830,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,193,1,0.1677831,1642652241,Regular,f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,201,1,0.16106067,1642568130,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b,-1,60,1,0.15692023,1642500535,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,9,1,0.15692023,1642476314,Regular,ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,215,1,0.17361844,1642424444,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,239,1,0.17028952,1642391599,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,453,1,0.17361844,1642305292,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
0e40b1d6d3f225c35b338554ea580e6e4f5a7ecce7ad1914e9422ea79959e8e9,-1,82,1,0.17851458,1642236551,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb,-1,174,1,0.1907997,1642236551,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773,-1,257,1,0.21393484,1642236551,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,276,1,0.17851458,1642213826,Regular,0e40b1d6d3f225c35b338554ea580e6e4f5a7ecce7ad1914e9422ea79959e8e9
f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf,-1,117,1,0.21501395,1642158294,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,377,1,0.21501395,1642127526,Regular,f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,339,1,0.21393484,1642041909,Regular,5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,191,1,0.19731811,1641991374,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,143,1,0.19535855,1641991374,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,135,1,0.1907643,1641991374,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,291,1,0.19535855,1641957311,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,287,1,0.19731811,1641866761,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,457,1,0.1907643,1641783637,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
