tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
880ed901d206b43097b6a5c5a561c8afc40c2a61b45a8fe652823676a7ea476d,-1,1,1,126.11503959,1567166065,Regular,271641421fb51be33b1d9960d1524af6795a1cded5c0fd5011cb08cf36d7b4e8
271641421fb51be33b1d9960d1524af6795a1cded5c0fd5011cb08cf36d7b4e8,1,3,1,126.11503959,1567081474,Vote,880ed901d206b43097b6a5c5a561c8afc40c2a61b45a8fe652823676a7ea476d
63b08c2de8ac03d6b0b5cb980d73e5fefd200b12a0491018afcadb5610907120,-1,0,1,0.01001939,1565658850,Ticket,6d8189d1d6f387087fe1de96de63c9a12b7af162dccc8f732cb7e264ec031cbe
63b08c2de8ac03d6b0b5cb980d73e5fefd200b12a0491018afcadb5610907120,-1,1,1,125.4785999,1565658850,Ticket,6d8189d1d6f387087fe1de96de63c9a12b7af162dccc8f732cb7e264ec031cbe
89fa53710e4958d73e5b25d1d808f786973608a5bf25eb2cf07880b4a76567a7,-1,1,1,125.4785999,1565658850,Ticket,6d8189d1d6f387087fe1de96de63c9a12b7af162dccc8f732cb7e264ec031cbe
89fa53710e4958d73e5b25d1d808f786973608a5bf25eb2cf07880b4a76567a7,-1,0,1,0.01001939,1565658850,Ticket,6d8189d1d6f387087fe1de96de63c9a12b7af162dccc8f732cb7e264ec031cbe
6d8189d1d6f387087fe1de96de63c9a12b7af162dccc8f732cb7e264ec031cbe,1,2,1,0.01001939,1565658263,Regular,63b08c2de8ac03d6b0b5cb980d73e5fefd200b12a0491018afcadb5610907120
6d8189d1d6f387087fe1de96de63c9a12b7af162dccc8f732cb7e264ec031cbe,1,3,1,125.4785999,1565658263,Regular,63b08c2de8ac03d6b0b5cb980d73e5fefd200b12a0491018afcadb5610907120
6d8189d1d6f387087fe1de96de63c9a12b7af162dccc8f732cb7e264ec031cbe,1,0,1,0.01001939,1565658263,Regular,89fa53710e4958d73e5b25d1d808f786973608a5bf25eb2cf07880b4a76567a7
6d8189d1d6f387087fe1de96de63c9a12b7af162dccc8f732cb7e264ec031cbe,1,1,1,125.4785999,1565658263,Regular,89fa53710e4958d73e5b25d1d808f786973608a5bf25eb2cf07880b4a76567a7
