tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fbc45747a108ae3e353ff260bb4ff800154acb50457f15a01819d2dced3e433,-1,1,1,134.34935285,1588935958,Ticket,6bc7478311a21b3bbe7309d47d3e57a3bee7ab031cb57f59033b9a13bbdc4bdc
9fbc45747a108ae3e353ff260bb4ff800154acb50457f15a01819d2dced3e433,-1,0,1,0.00445193,1588935958,Ticket,6bc7478311a21b3bbe7309d47d3e57a3bee7ab031cb57f59033b9a13bbdc4bdc
cb2468d236c522cacc379efb6872a465929bd4198aff35c993f7d3bba319dcf4,-1,1,1,134.34935285,1588935958,Ticket,6bc7478311a21b3bbe7309d47d3e57a3bee7ab031cb57f59033b9a13bbdc4bdc
cb2468d236c522cacc379efb6872a465929bd4198aff35c993f7d3bba319dcf4,-1,0,1,0.00445193,1588935958,Ticket,6bc7478311a21b3bbe7309d47d3e57a3bee7ab031cb57f59033b9a13bbdc4bdc
ce0306f0d86c399fc73d7467948186736d3bf458746e58f7f3ea948c7058aab2,-1,0,1,0.00445193,1588935958,Ticket,6bc7478311a21b3bbe7309d47d3e57a3bee7ab031cb57f59033b9a13bbdc4bdc
ce0306f0d86c399fc73d7467948186736d3bf458746e58f7f3ea948c7058aab2,-1,1,1,134.34935285,1588935958,Ticket,6bc7478311a21b3bbe7309d47d3e57a3bee7ab031cb57f59033b9a13bbdc4bdc
ec8f9afd8f7945c7e47cc6df152acfef9ddefbb3fcddda03a6e28647b9d695dc,-1,0,1,0.00445193,1588935958,Ticket,6bc7478311a21b3bbe7309d47d3e57a3bee7ab031cb57f59033b9a13bbdc4bdc
ec8f9afd8f7945c7e47cc6df152acfef9ddefbb3fcddda03a6e28647b9d695dc,-1,1,1,134.34935285,1588935958,Ticket,6bc7478311a21b3bbe7309d47d3e57a3bee7ab031cb57f59033b9a13bbdc4bdc
fae24c2dd6de7a29afeec6645f2f18999bc307292c4c8f48fc0f6d5c36b9479f,-1,0,1,0.00445193,1588935958,Ticket,6bc7478311a21b3bbe7309d47d3e57a3bee7ab031cb57f59033b9a13bbdc4bdc
fae24c2dd6de7a29afeec6645f2f18999bc307292c4c8f48fc0f6d5c36b9479f,-1,1,1,134.34935285,1588935958,Ticket,6bc7478311a21b3bbe7309d47d3e57a3bee7ab031cb57f59033b9a13bbdc4bdc
6bc7478311a21b3bbe7309d47d3e57a3bee7ab031cb57f59033b9a13bbdc4bdc,1,3,1,134.34935285,1588935655,Regular,ce0306f0d86c399fc73d7467948186736d3bf458746e58f7f3ea948c7058aab2
6bc7478311a21b3bbe7309d47d3e57a3bee7ab031cb57f59033b9a13bbdc4bdc,1,6,1,0.00445193,1588935655,Regular,fae24c2dd6de7a29afeec6645f2f18999bc307292c4c8f48fc0f6d5c36b9479f
6bc7478311a21b3bbe7309d47d3e57a3bee7ab031cb57f59033b9a13bbdc4bdc,1,7,1,134.34935285,1588935655,Regular,fae24c2dd6de7a29afeec6645f2f18999bc307292c4c8f48fc0f6d5c36b9479f
6bc7478311a21b3bbe7309d47d3e57a3bee7ab031cb57f59033b9a13bbdc4bdc,1,8,1,0.00445193,1588935655,Regular,ec8f9afd8f7945c7e47cc6df152acfef9ddefbb3fcddda03a6e28647b9d695dc
6bc7478311a21b3bbe7309d47d3e57a3bee7ab031cb57f59033b9a13bbdc4bdc,1,9,1,134.34935285,1588935655,Regular,ec8f9afd8f7945c7e47cc6df152acfef9ddefbb3fcddda03a6e28647b9d695dc
6bc7478311a21b3bbe7309d47d3e57a3bee7ab031cb57f59033b9a13bbdc4bdc,1,4,1,0.00445193,1588935655,Regular,cb2468d236c522cacc379efb6872a465929bd4198aff35c993f7d3bba319dcf4
6bc7478311a21b3bbe7309d47d3e57a3bee7ab031cb57f59033b9a13bbdc4bdc,1,5,1,134.34935285,1588935655,Regular,cb2468d236c522cacc379efb6872a465929bd4198aff35c993f7d3bba319dcf4
6bc7478311a21b3bbe7309d47d3e57a3bee7ab031cb57f59033b9a13bbdc4bdc,1,0,1,0.00445193,1588935655,Regular,9fbc45747a108ae3e353ff260bb4ff800154acb50457f15a01819d2dced3e433
6bc7478311a21b3bbe7309d47d3e57a3bee7ab031cb57f59033b9a13bbdc4bdc,1,1,1,134.34935285,1588935655,Regular,9fbc45747a108ae3e353ff260bb4ff800154acb50457f15a01819d2dced3e433
6bc7478311a21b3bbe7309d47d3e57a3bee7ab031cb57f59033b9a13bbdc4bdc,1,2,1,0.00445193,1588935655,Regular,ce0306f0d86c399fc73d7467948186736d3bf458746e58f7f3ea948c7058aab2
