tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,9,1,0.07186078,1569527958,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,66,1,0.04277794,1569522194,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,252,1,0.11111785,1566494537,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,125,1,0.06674149,1566494537,Regular,afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,126,1,0.07906762,1564753368,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
024addf671703345e593d1ee67dc26bc1a66c07523b8681eaaee790c02228675,-1,87,1,0.07110565,1560045334,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
ebf7d8ffe5ca74c470989325afdba419b131ed6eec922174a54a7a446e8e843c,-1,13,1,0.09800495,1538580808,Regular,be92c1565a8b5afca3d3cc79c5832f7440eabafa268b304a8fea9b861aee3b67
be92c1565a8b5afca3d3cc79c5832f7440eabafa268b304a8fea9b861aee3b67,1,22,1,0.09800495,1538564226,Regular,ebf7d8ffe5ca74c470989325afdba419b131ed6eec922174a54a7a446e8e843c
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,402,1,0.06913736,1531497641,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,121,1,0.06503213,1531497641,Regular,4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,205,1,0.12416717,1531497641,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,92,1,0.01860125,1531497101,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,292,1,0.05749261,1529467182,Regular,c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6
39717e1b7f2351c3ce26062f2f76486610bfe5a133737e93b2f0c491d5daab45,-1,28,1,0.09804168,1525578424,Regular,23b70073f89d282e1e9a87d46b4ef66610245d5c5dbc4fba616abbd8c37c1da9
23b70073f89d282e1e9a87d46b4ef66610245d5c5dbc4fba616abbd8c37c1da9,1,18,1,0.09804168,1525575844,Regular,39717e1b7f2351c3ce26062f2f76486610bfe5a133737e93b2f0c491d5daab45
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,301,1,0.09803676,1523752287,Regular,7b16785b1dd569c67c8d2cdee3ddce078bf6d0c6bb3ef7a3a978c8d6e870c3b0
7b16785b1dd569c67c8d2cdee3ddce078bf6d0c6bb3ef7a3a978c8d6e870c3b0,1,6,1,0.09803676,1523692832,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
eb35891ebf11ac5da41bfc07c9307a63db1a3ec7c2a99ac1a2b955589a471400,-1,0,1,0.09805296,1522668783,Regular,2536f0cf21370fefaa276d32a5a44e421210420238c3fc99a37af657cdcbe509
2536f0cf21370fefaa276d32a5a44e421210420238c3fc99a37af657cdcbe509,1,7,1,0.09805296,1522666934,Regular,eb35891ebf11ac5da41bfc07c9307a63db1a3ec7c2a99ac1a2b955589a471400
421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a,-1,111,1,0.09809167,1521911348,Regular,70c584b0dc4102ee56d3f43b2da257e65b69363376fead2c3c5e3d00f75a7e2f
70c584b0dc4102ee56d3f43b2da257e65b69363376fead2c3c5e3d00f75a7e2f,1,29,1,0.09809167,1521814621,Regular,421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a
5d08af13a3d6f2523cbb2d1881de96a73ef997c18be7d17c0c6cbc94e2faa295,-1,51,1,0.09808062,1521000522,Regular,be433d8654808dad336c50a8e52b8e02da4aac88b78229e85a000dd00d03bcc2
be433d8654808dad336c50a8e52b8e02da4aac88b78229e85a000dd00d03bcc2,1,4,1,0.09808062,1520997852,Regular,5d08af13a3d6f2523cbb2d1881de96a73ef997c18be7d17c0c6cbc94e2faa295
25254352758ee05cdd7a171f2da37466519cf0106fdc7fc4e961c4b348afe0c6,-1,18,1,0.09804188,1520489141,Regular,bac86ad9ca87dbc01e0769ce3118c3ca8dc0360fe60539e00aa1e82de5d887a2
