tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
272e453927800d9eeade6c3552809f16631ba8f00b1db01adcb983cf1fcae964,-1,25,1,0.496704,1492857469,Regular,ac9ba3eef49ee110c0512eefa29f8c73e71530cdac231988a933f5c9d1e33a23
ac9ba3eef49ee110c0512eefa29f8c73e71530cdac231988a933f5c9d1e33a23,1,0,1,0.496704,1492849483,Regular,272e453927800d9eeade6c3552809f16631ba8f00b1db01adcb983cf1fcae964
22fb9a6f188e74a318dd5c68392b617010cb1b51ebc4380d9af3cf95c10206ca,-1,5,1,0.49664,1492714100,Regular,16a4b4db57e01e6bde9f4ca57036eb0dbdcba231867dc2c6620b8625c3653e11
16a4b4db57e01e6bde9f4ca57036eb0dbdcba231867dc2c6620b8625c3653e11,1,0,1,0.49664,1492712145,Regular,22fb9a6f188e74a318dd5c68392b617010cb1b51ebc4380d9af3cf95c10206ca
c7280cfc56c5e8af2d653dd0806fdb44cea3f291cdbe09278d41fb18c394ede4,-1,27,1,0.496257,1492620527,Regular,ca5c471112bee01590558924934462fa0320a569bfd906c43cb651fd37d91675
ca5c471112bee01590558924934462fa0320a569bfd906c43cb651fd37d91675,1,1,1,0.496257,1492619084,Regular,c7280cfc56c5e8af2d653dd0806fdb44cea3f291cdbe09278d41fb18c394ede4
dcc42a378b6772b6c582c5b4edcfd69442d4993a250e8d3361c709ee2dc9cb90,-1,16,1,0.495634,1492521791,Regular,a4a431665044f1008fe140ebc067bee84d0642d39f9018d77dc0c4772e9c6ffc
a4a431665044f1008fe140ebc067bee84d0642d39f9018d77dc0c4772e9c6ffc,1,0,1,0.495634,1492500657,Regular,dcc42a378b6772b6c582c5b4edcfd69442d4993a250e8d3361c709ee2dc9cb90
0614f79e53a50731f883a28cea97d7366a7575094eeb6a69d8272d0a6ce33727,-1,22,1,0.49563,1492443722,Regular,ca44ccf765cd856225c6e0e58fe8c74b7ff9cb534431da9432e346b88d833d8b
ca44ccf765cd856225c6e0e58fe8c74b7ff9cb534431da9432e346b88d833d8b,1,0,1,0.49563,1492412465,Regular,0614f79e53a50731f883a28cea97d7366a7575094eeb6a69d8272d0a6ce33727
c725a14e95b32806ad5f7613fbcc159977f09d96e146e7e9e0b951035091094f,-1,14,1,0.495251,1492308187,Regular,b1a96366c5b9348f1e4fded16bed33fd8fa753035d93eeb8000f5d58d033ef90
b1a96366c5b9348f1e4fded16bed33fd8fa753035d93eeb8000f5d58d033ef90,1,1,1,0.495251,1492303562,Regular,c725a14e95b32806ad5f7613fbcc159977f09d96e146e7e9e0b951035091094f
f9970f6b3b0af5644012e7d88abe9a4ee1b95100627e1f1d1d5ffcccbdadffdf,-1,1,1,0.496675,1492269348,Regular,9e5000b9e81edca83638960066502adf7faea9601781e748c9a2204585c48f70
9e5000b9e81edca83638960066502adf7faea9601781e748c9a2204585c48f70,1,1,1,0.496675,1492199988,Regular,f9970f6b3b0af5644012e7d88abe9a4ee1b95100627e1f1d1d5ffcccbdadffdf
36033c5da58d6b26628dd9281ab0c5565f9418210f31f6e9e10b1899906ebdef,-1,19,1,0.495346,1492101515,Regular,780fd5d1e84347de4e00e15e925e31b8b3c038ace6e74f67af489da15026f8f0
780fd5d1e84347de4e00e15e925e31b8b3c038ace6e74f67af489da15026f8f0,1,1,1,0.495346,1492094645,Regular,36033c5da58d6b26628dd9281ab0c5565f9418210f31f6e9e10b1899906ebdef
fc5c1ab6ed1fdd89f711dc70b4de50fbd7f884dfd57eb207fd9da5f5bcbc501d,-1,4,1,0.495645,1491992103,Regular,a82420de515a5ec2d107ced2f2c503771cd17d54b90b22e0b796961af80e1dae
a82420de515a5ec2d107ced2f2c503771cd17d54b90b22e0b796961af80e1dae,1,0,1,0.495645,1491990599,Regular,fc5c1ab6ed1fdd89f711dc70b4de50fbd7f884dfd57eb207fd9da5f5bcbc501d
