tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
618cc53d7be862be643430a1d2ac4fe1d9b50223b59f79f48ea0610d21179e43,-1,0,1,29.85433705,1687436078,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
618cc53d7be862be643430a1d2ac4fe1d9b50223b59f79f48ea0610d21179e43,1,1,1,25.85431165,1687436078,Regular,
afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8,1,20,1,1.01910292,1687227105,Regular,
df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff,1,61,1,1.06806031,1686020585,Regular,
d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5,1,55,1,1.02198187,1684980893,Regular,
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,33,1,1.00739563,1683945302,Regular,
2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12,1,126,1,1.04749625,1682825884,Regular,
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,137,1,1.03167622,1681612525,Regular,
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,75,1,1.00325029,1680314706,Regular,
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,167,1,29.85433705,1679279679,Regular,618cc53d7be862be643430a1d2ac4fe1d9b50223b59f79f48ea0610d21179e43
cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e,-1,7,1,0.12856576,1678711943,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e,1,1,1,0.07758583,1678711943,Regular,
cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e,-1,12,1,0.13044577,1678711943,Regular,7b39c252cc77f578178f8f6c86df26fa0074c7967cf63335bb065b4d460ebf15
cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e,-1,11,1,0.13031069,1678711943,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e,-1,10,1,0.1301987,1678711943,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e,-1,9,1,0.12984071,1678711943,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e,-1,8,1,0.12867945,1678711943,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e,-1,0,1,0.12583296,1678711943,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e,-1,1,1,0.12622648,1678711943,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e,-1,2,1,0.12689918,1678711943,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e,-1,3,1,0.12709592,1678711943,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e,-1,4,1,0.12744582,1678711943,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e,-1,5,1,0.12747473,1678711943,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e,-1,6,1,0.12799627,1678711943,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e,-1,20,1,0.13410177,1678711943,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e,-1,19,1,0.13384561,1678711943,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e,-1,18,1,0.13347145,1678711943,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e,-1,17,1,0.13327243,1678711943,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
cf4f731c079d1cae200bfd458bedc75ae626d802606f2de8af802d9ef6dddf7e,-1,16,1,0.13228576,1678711943,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
