tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
387e2d03eee5757d3cb6ea965a08bab9585ce9f77fae5c20395dc3f66ab26a7c,-1,1,1,130.12101975,1572270977,Vote,3a3b3baa8e707b5bff1e35525066931d9c9c4853f214d8aa74bf11cbad54a723
2637ff32b06a6d98fede5dc0ff62e64d7092a31fa8df018e540a71e203faa4ed,-1,0,1,132.54886436,1571623811,Revocation,5e86014156efb82ccdf816af165c3ed15a44e0dbae73f4c3a3a45cf7882f510c
3a3b3baa8e707b5bff1e35525066931d9c9c4853f214d8aa74bf11cbad54a723,1,0,1,130.12101975,1567692048,Ticket,387e2d03eee5757d3cb6ea965a08bab9585ce9f77fae5c20395dc3f66ab26a7c
6527c722b881831465c8becef08b6bdcb26a144f96dec867923559fed772755b,-1,1,1,131.13416327,1567601991,Vote,3e6c84ff041ae35b120aca0d6ca3d9714977f23400199a7fdb60783f69dd80d6
5e86014156efb82ccdf816af165c3ed15a44e0dbae73f4c3a3a45cf7882f510c,1,0,1,132.54886436,1567433521,Ticket,2637ff32b06a6d98fede5dc0ff62e64d7092a31fa8df018e540a71e203faa4ed
5484db726cc0a780d1a52a6638b4c1f43536f629c07a90b4d316e7a594155717,-1,1,1,124.89338716,1567416163,Vote,5e59e09a0b04923546194f612434515827a77e3b58d6fedd8c571013c1360f02
3e6c84ff041ae35b120aca0d6ca3d9714977f23400199a7fdb60783f69dd80d6,1,0,1,131.13416327,1567004690,Ticket,6527c722b881831465c8becef08b6bdcb26a144f96dec867923559fed772755b
443c212d5272ee05e4d20138064173d1388b363aa0bcc53c1755fda97904a426,-1,1,1,125.51322678,1566979093,Vote,7b381df7f6eafacfee3ee17dcb6c1ffe0df2883c221069e20279a119f9550c74
e326a2548b41d19576332526b9fd39edd5a4f921ae191d381cd0ddfaca684c6b,-1,1,1,126.77665116,1565769740,Vote,8a4fd8b9f657a61f516a2a0b6fe8f7e216b0c4feb40c161684236c561d8bdc07
8a4fd8b9f657a61f516a2a0b6fe8f7e216b0c4feb40c161684236c561d8bdc07,1,0,1,126.77665116,1565039466,Ticket,e326a2548b41d19576332526b9fd39edd5a4f921ae191d381cd0ddfaca684c6b
d8ab846d555a08d4425fcae8c143380dc6f2e5a565b06b2d763cc8a7b21001fe,-1,1,1,118.39593142,1564858837,Vote,3b9077ae9d3efb3e1d069ee55f53ab91c3fa923c792e33b81b25cf25029ec1fa
5e59e09a0b04923546194f612434515827a77e3b58d6fedd8c571013c1360f02,1,0,1,124.89338716,1562617883,Ticket,5484db726cc0a780d1a52a6638b4c1f43536f629c07a90b4d316e7a594155717
4646e5f8327ba1e418fa6513a355b93e54476471b103336c809c39f1a112efd4,-1,1,1,117.09712201,1562436775,Vote,3509200c00961a989916fbded555c8845ced0829b6916949194432f2ec5a8921
7b381df7f6eafacfee3ee17dcb6c1ffe0df2883c221069e20279a119f9550c74,1,0,1,125.51322678,1562172270,Ticket,443c212d5272ee05e4d20138064173d1388b363aa0bcc53c1755fda97904a426
3b9077ae9d3efb3e1d069ee55f53ab91c3fa923c792e33b81b25cf25029ec1fa,1,0,1,118.39593142,1561556634,Ticket,d8ab846d555a08d4425fcae8c143380dc6f2e5a565b06b2d763cc8a7b21001fe
977231e0da23278f5277b3caf9285f6f29b810c3ff4270399691bda6aa7124a6,-1,1,1,117.00946815,1560842346,Vote,e3b4962394706741d6a3f8773a7dde0c56072abf9b6397b9c1a48bc53f583c7c
3509200c00961a989916fbded555c8845ced0829b6916949194432f2ec5a8921,1,0,1,117.09712201,1560180362,Ticket,4646e5f8327ba1e418fa6513a355b93e54476471b103336c809c39f1a112efd4
e3b4962394706741d6a3f8773a7dde0c56072abf9b6397b9c1a48bc53f583c7c,1,0,1,117.00946815,1558542328,Ticket,977231e0da23278f5277b3caf9285f6f29b810c3ff4270399691bda6aa7124a6
58cd77fb8abce32e5ac5e0cf13994205451cd1d7413288ef829e3187a9889e7b,-1,1,1,118.01465039,1557352388,Vote,77c4680a89fd28854c77680d95d88715344e34f544a64dc0cd2283b7baee5332
c649f03b64623cd852e4919a887ae0002d51ed2de7c7c05da945206ee07e041a,-1,1,1,125.76782335,1557026795,Vote,4715b803c9411900a5855f559990996111afd9a45393b5e2fa302d87e164ad8f
77c4680a89fd28854c77680d95d88715344e34f544a64dc0cd2283b7baee5332,1,0,1,118.01465039,1556548272,Ticket,58cd77fb8abce32e5ac5e0cf13994205451cd1d7413288ef829e3187a9889e7b
4715b803c9411900a5855f559990996111afd9a45393b5e2fa302d87e164ad8f,1,0,1,125.76782335,1556052195,Ticket,c649f03b64623cd852e4919a887ae0002d51ed2de7c7c05da945206ee07e041a
ee403ef014e6c37bf1db86054f98ddbe92c2ab2acc58b7481f53baba4468e7c5,-1,1,1,120.3836626,1555941250,Vote,2bba7f672e8f5be0af9d772afa4fd14c47ad1593f1d0769ff7eee6c6f5000672
20202feabbb4e34019bd49c4d7a0a20e209ff8b4de449a0d6f646ba7f94a736e,-1,1,1,110.82377515,1555290469,Vote,66c0fdae6e45642bb357fc4ddafe3fa0edc7e1a2d83b9cdbdd0afdef16d11611
2bba7f672e8f5be0af9d772afa4fd14c47ad1593f1d0769ff7eee6c6f5000672,1,0,1,120.3836626,1554235996,Ticket,ee403ef014e6c37bf1db86054f98ddbe92c2ab2acc58b7481f53baba4468e7c5
e71765c36926869b6060fcc85f0fc495a87c79d2502216efa42b32fb42e26a4b,-1,1,1,114.0939181,1553840426,Vote,63b0320be225b942625855e88d82206c92233b2286a9d3bf9c934ac5a3034c1b
66c0fdae6e45642bb357fc4ddafe3fa0edc7e1a2d83b9cdbdd0afdef16d11611,1,0,1,110.82377515,1553006479,Ticket,20202feabbb4e34019bd49c4d7a0a20e209ff8b4de449a0d6f646ba7f94a736e
1ef8da9b3549a1221b244beebf8e92583db84b9661fd53e99db27722d40c8d25,-1,1,1,114.0939181,1552634193,Vote,4add31414b353a898bec2748d2a9bafdd302aeb40cf479609bb00a00970164f9
4add31414b353a898bec2748d2a9bafdd302aeb40cf479609bb00a00970164f9,1,0,1,114.0939181,1552340723,Ticket,1ef8da9b3549a1221b244beebf8e92583db84b9661fd53e99db27722d40c8d25
63b0320be225b942625855e88d82206c92233b2286a9d3bf9c934ac5a3034c1b,1,0,1,114.0939181,1552340723,Ticket,e71765c36926869b6060fcc85f0fc495a87c79d2502216efa42b32fb42e26a4b
b5625b97c7ffbebb7e90a7f754a4d5620fde5960d7eba57476ab4e32f87e2ab8,-1,1,1,110.09336621,1552187362,Vote,16803ca565c14f75a9019c7fdc0c65b6b01194c4aa44250592d19637c45e8db9
3539d490a6fa153bf040b33af9009ffde2b71c6f8e48913a9d77447348f5ef1c,-1,1,1,117.93786363,1551984982,Vote,9d4b53fcf62b8b8a37b748f37e9b2f2feb530af717df458caa781f3ab4868697
9d4b53fcf62b8b8a37b748f37e9b2f2feb530af717df458caa781f3ab4868697,1,0,1,117.93786363,1551397265,Ticket,3539d490a6fa153bf040b33af9009ffde2b71c6f8e48913a9d77447348f5ef1c
cbdf511ad6b23bb6e651274dbf92a45234c51e01278ea3bbdd2bd76f05d4d3c3,-1,1,1,110.62709367,1550968133,Vote,cebb6214d1fd7c414fb07fdf5a4cf82052857bae42b0f5bc1e6a419720e91b46
5a3e5bf60b47e8369d84a8653d4dd7d6afa48ff8491be1faa13988b6123e98d6,-1,1,1,111.09039774,1550022059,Vote,8944e394bada4ecce295cebbdce3a9d5918e0ddd71e61f84b9c52241d202afbb
9f2a5a54039ff4faee2629d913f97fdfdaf88ecd0e2e63f086063bec5368d827,-1,1,1,111.09039774,1549429497,Vote,074dfcf8c1cd987198a8c7c5dec97e527dfb0453cf08d2bd42003d1a28e5ce86
cebb6214d1fd7c414fb07fdf5a4cf82052857bae42b0f5bc1e6a419720e91b46,1,0,1,110.62709367,1548875701,Ticket,cbdf511ad6b23bb6e651274dbf92a45234c51e01278ea3bbdd2bd76f05d4d3c3
0332f1a62f1daae37cbb4bd5e7513d1b4c30475d66d890b524c9a5699040310e,-1,1,1,108.07000752,1548653724,Vote,c5140f77fd9b139e0221b6f49dc97890a7ce72d368189e768530cfc582ec034b
074dfcf8c1cd987198a8c7c5dec97e527dfb0453cf08d2bd42003d1a28e5ce86,1,0,1,111.09039774,1548636627,Ticket,9f2a5a54039ff4faee2629d913f97fdfdaf88ecd0e2e63f086063bec5368d827
8944e394bada4ecce295cebbdce3a9d5918e0ddd71e61f84b9c52241d202afbb,1,0,1,111.09039774,1548636627,Ticket,5a3e5bf60b47e8369d84a8653d4dd7d6afa48ff8491be1faa13988b6123e98d6
a8d7f1e9ec029de0e917c1d24055f0b14ef30ef33823fc346c3b5d962b3d4786,-1,1,1,108.37237131,1548441426,Vote,a2627e1ca0c62a0ace8927b9d640a5fb53c126cc1a667b6a44b11f5433dab83b
16803ca565c14f75a9019c7fdc0c65b6b01194c4aa44250592d19637c45e8db9,1,0,1,110.09336621,1548170215,Ticket,b5625b97c7ffbebb7e90a7f754a4d5620fde5960d7eba57476ab4e32f87e2ab8
a2627e1ca0c62a0ace8927b9d640a5fb53c126cc1a667b6a44b11f5433dab83b,1,0,1,108.37237131,1546896448,Ticket,a8d7f1e9ec029de0e917c1d24055f0b14ef30ef33823fc346c3b5d962b3d4786
c5140f77fd9b139e0221b6f49dc97890a7ce72d368189e768530cfc582ec034b,1,0,1,108.07000752,1546807814,Ticket,0332f1a62f1daae37cbb4bd5e7513d1b4c30475d66d890b524c9a5699040310e
11b8ccc4acc9f2de4ac4cd70c65fe023b1e8b5c911653b78eeb451793c506837,-1,1,1,108.05840343,1545450125,Vote,d0e0de2e89de786c7459e89f14fb2c47c7e300b0bdfe10c13544bce4f62f89fd
2c4ab8d3859bc20384175011dc8d5f0a0a12b5b522cda648e6586c8a53058fa8,-1,1,1,103.5215281,1544866618,Vote,49966332b663b04f6fe92078b87eb1626f218de3941cfa6448ef33f1eef9c8d9
4d673cac59a61ec752ef4912779fd2baca81e6d5749ffd101a5ff864d05ce329,-1,1,1,104.83452498,1544669351,Vote,7917298eac7e5f7d8325f8581b7ea46109f9e2c7e15b2953f2306300e3595709
6aaae84a84d10a13d7cb61435f6fadd31eb7b4a6643aca029ae1602eef0567d8,-1,1,1,98.56185918,1544619216,Vote,12c4f90fcc6e0ffcb023d8aa0a4f360d77da0680ee306b69f1ed83d4bcfd25a3
49966332b663b04f6fe92078b87eb1626f218de3941cfa6448ef33f1eef9c8d9,1,0,1,103.5215281,1543939646,Ticket,2c4ab8d3859bc20384175011dc8d5f0a0a12b5b522cda648e6586c8a53058fa8
e3d0a24f2abbb0d506c73490f568496db405f1952ff4fa72af9a40e796829d4c,-1,1,1,99.96078142,1543637171,Vote,971e0702a9dc4bd534667ea3dba7cc7c26ca89e250162aaa61ee5da738321a40
d0e0de2e89de786c7459e89f14fb2c47c7e300b0bdfe10c13544bce4f62f89fd,1,0,1,108.05840343,1542121797,Ticket,11b8ccc4acc9f2de4ac4cd70c65fe023b1e8b5c911653b78eeb451793c506837
7917298eac7e5f7d8325f8581b7ea46109f9e2c7e15b2953f2306300e3595709,1,0,1,104.83452498,1541726368,Ticket,4d673cac59a61ec752ef4912779fd2baca81e6d5749ffd101a5ff864d05ce329
be25196f0ee4db750a510fedaaad159657d19b3391ab0287e0e9ff6ef7c5a37c,-1,1,1,99.57954777,1541434713,Vote,271cf6baac330b8c8dc9afd3aea37ceadca6d55152d4a1c93b2cf6212bf74b46
bcf8341b07e897d30bf59f4d889ac83f7edeaa92cfeea6dda939c1d059fba1d6,-1,1,1,97.20571977,1540952104,Vote,5db60a1ca0c471abad3c0e2b86e4af188b75112a75036a12305aaa9fd44aa601
971e0702a9dc4bd534667ea3dba7cc7c26ca89e250162aaa61ee5da738321a40,1,0,1,99.96078142,1540404941,Ticket,e3d0a24f2abbb0d506c73490f568496db405f1952ff4fa72af9a40e796829d4c
321cf488e786f16c437f34d26652c5a619a4f0eab988d9ba70fbdf037d3ecea7,-1,1,1,97.30455064,1539824558,Vote,9fb3de1d0f0d3dc26cfc9257c8ddfdf660b9c4bf1956d60ee25ee0226977467f
271cf6baac330b8c8dc9afd3aea37ceadca6d55152d4a1c93b2cf6212bf74b46,1,0,1,99.57954777,1539619483,Ticket,be25196f0ee4db750a510fedaaad159657d19b3391ab0287e0e9ff6ef7c5a37c
12c4f90fcc6e0ffcb023d8aa0a4f360d77da0680ee306b69f1ed83d4bcfd25a3,1,0,1,98.56185918,1539187404,Ticket,6aaae84a84d10a13d7cb61435f6fadd31eb7b4a6643aca029ae1602eef0567d8
1fe909c4d6d17b6ed032b6d88815a524b4deb05f81b462cec3a019996e98313a,-1,1,1,97.53301572,1538613425,Vote,582d243cf0dd1125fd997feeaa9209435a119335553933da508ee51b8a45876b
5db60a1ca0c471abad3c0e2b86e4af188b75112a75036a12305aaa9fd44aa601,1,0,1,97.20571977,1538493205,Ticket,bcf8341b07e897d30bf59f4d889ac83f7edeaa92cfeea6dda939c1d059fba1d6
d5c8119e49d6d2eb93c8edce91d24a471e01a81c0b8da5f873f70ed0730ff2aa,-1,1,1,97.64138366,1538065510,Vote,5abca913691afceaef36d9906843e1c6f9d671da6574889c043544da6d453f41
357d7f7d23780f698c444634b86304a6e5a65b58a94b941f7460339b2f129054,-1,1,1,90.69239479,1537560014,Vote,7976e39e926f9d0996fe52bceaa8e2493badf9564fcc3e65302068242945623e
5abca913691afceaef36d9906843e1c6f9d671da6574889c043544da6d453f41,1,0,1,97.64138366,1537458315,Ticket,d5c8119e49d6d2eb93c8edce91d24a471e01a81c0b8da5f873f70ed0730ff2aa
582d243cf0dd1125fd997feeaa9209435a119335553933da508ee51b8a45876b,1,0,1,97.53301572,1537373614,Ticket,1fe909c4d6d17b6ed032b6d88815a524b4deb05f81b462cec3a019996e98313a
aabffd2f1d8165c9f8ea0878c66d61c4e506191baa3c98acaa1123a0de47b2e3,-1,1,1,96.13568478,1537004099,Vote,d3a894f9f27ab850bc3adcea6595ee4e0366233a9110b567eeb1ca47323eeba3
9fb3de1d0f0d3dc26cfc9257c8ddfdf660b9c4bf1956d60ee25ee0226977467f,1,0,1,97.30455064,1536622096,Ticket,321cf488e786f16c437f34d26652c5a619a4f0eab988d9ba70fbdf037d3ecea7
880b58fe9da97382dd8b9a94de3e5febd1f44974c901322292f3d5d08479320b,-1,1,1,95.2706338,1536261699,Vote,17d42f487cce8b9de5db451c22269d7c451eaad3f3ac88e031d54d8b302f58ac
d3a894f9f27ab850bc3adcea6595ee4e0366233a9110b567eeb1ca47323eeba3,1,0,1,96.13568478,1535826942,Ticket,aabffd2f1d8165c9f8ea0878c66d61c4e506191baa3c98acaa1123a0de47b2e3
399c3de471a07b001f41e3a2b9552e82c5eda0f6936db1250dd972da2c62c5ad,-1,1,1,95.10293488,1535768580,Vote,d6ebb21c338e2fd0f11d853ab4a5b7c11cf1fe97b3332216c18637aa6c0de6d4
17d42f487cce8b9de5db451c22269d7c451eaad3f3ac88e031d54d8b302f58ac,1,0,1,95.2706338,1534794391,Ticket,880b58fe9da97382dd8b9a94de3e5febd1f44974c901322292f3d5d08479320b
0d7569003966a217dbaad3bc0050b450cfff64586490fd0ec6383c550bbfc987,-1,1,1,87.4518629,1534572946,Vote,1c88f2e19f900bc5f7355bdc898484e5e5c52499a70b49c8994ed69971eef37c
d6ebb21c338e2fd0f11d853ab4a5b7c11cf1fe97b3332216c18637aa6c0de6d4,1,0,1,95.10293488,1534291755,Ticket,399c3de471a07b001f41e3a2b9552e82c5eda0f6936db1250dd972da2c62c5ad
1cfbf0315da68382f37c76f6d7215d14fedbbfe99b075d02a91625111c813468,-1,1,1,90.59413556,1532632091,Vote,7abbf14ae61ee5473fbd963e00516e87fb7ca4b6230ae539a83ab7505a9dd019
d50bfb35b089208b1d7dabf56e4f0d2094a80c11b00318b8858cdc5808321ded,-1,1,1,94.13393027,1531225360,Vote,f4182722fab253b081f7c193a2f81f4dd480606f783391a5056ec77730e7bd24
1c88f2e19f900bc5f7355bdc898484e5e5c52499a70b49c8994ed69971eef37c,1,0,1,87.4518629,1530651741,Ticket,0d7569003966a217dbaad3bc0050b450cfff64586490fd0ec6383c550bbfc987
f4182722fab253b081f7c193a2f81f4dd480606f783391a5056ec77730e7bd24,1,0,1,94.13393027,1528155463,Ticket,d50bfb35b089208b1d7dabf56e4f0d2094a80c11b00318b8858cdc5808321ded
149ccc2d4c0a20a63dfe6398ff0d24c21f415d9bd4dada6b28460fad38986ab0,-1,1,1,90.01707108,1528063922,Vote,4098fb64f77a455d94a78b14910a8a50b28c2eded0eaff779c51ca3c88b557b2
4098fb64f77a455d94a78b14910a8a50b28c2eded0eaff779c51ca3c88b557b2,1,0,1,90.01707108,1527784817,Ticket,149ccc2d4c0a20a63dfe6398ff0d24c21f415d9bd4dada6b28460fad38986ab0
7976e39e926f9d0996fe52bceaa8e2493badf9564fcc3e65302068242945623e,1,0,1,90.69239479,1527526892,Ticket,357d7f7d23780f698c444634b86304a6e5a65b58a94b941f7460339b2f129054
051be888d5020578e1d12357d481cc248e1e733586b8233ffc7bf370ec22fb1c,-1,1,1,96.43835407,1527406074,Vote,e8ec5c889c21386b1e74b2147da74aef0ccd5ac0906f185ccb77e27d2d59d67f
ea7993fc139a2ae694fae87e26b67a8422dab0ce7a04aeef57dcfc104e747f5e,-1,1,1,89.67855917,1527402313,Vote,b70301e8fe9dfeb5cc24da07036740af63521437ee2bc14f4f71658f1136e010
7abbf14ae61ee5473fbd963e00516e87fb7ca4b6230ae539a83ab7505a9dd019,1,0,1,90.59413556,1526849618,Ticket,1cfbf0315da68382f37c76f6d7215d14fedbbfe99b075d02a91625111c813468
17f4de1fc4bad5d4f906030e1864ec840bac3b42d4ed6d2248d1f7869928120d,-1,1,1,92.03030568,1526817210,Vote,6c05e83521be1ad45e1f2a42d258a33b244fbf00253b8da9c5b4b1f72f79665f
6c05e83521be1ad45e1f2a42d258a33b244fbf00253b8da9c5b4b1f72f79665f,1,0,1,92.03030568,1526592563,Ticket,17f4de1fc4bad5d4f906030e1864ec840bac3b42d4ed6d2248d1f7869928120d
61d66f37afc67a44a58b78d10c7217af4df0ef2eccc64601a573085d1aacb958,-1,1,1,91.27067118,1526563074,Vote,24fb11065e9295fb801cd809e101cdd07a40a3f2470590a7370f3caf395d6fca
e8ec5c889c21386b1e74b2147da74aef0ccd5ac0906f185ccb77e27d2d59d67f,1,0,1,96.43835407,1526183205,Ticket,051be888d5020578e1d12357d481cc248e1e733586b8233ffc7bf370ec22fb1c
87dfa1b8c2342046b8c199336c2d0a73b1fbe6bfb1f84153ddb0274b4dda4498,-1,1,1,88.14081381,1526162889,Vote,9fd384c0037e5815fa5dc902fb16b49d73d494d6d72620cc6a204912c1cea896
b70301e8fe9dfeb5cc24da07036740af63521437ee2bc14f4f71658f1136e010,1,0,1,89.67855917,1525799562,Ticket,ea7993fc139a2ae694fae87e26b67a8422dab0ce7a04aeef57dcfc104e747f5e
9df1269efbf92141c3e02ff46175dcea6596a1a0899c99cbb3e3209c2beacd36,-1,1,1,88.07092171,1525516670,Vote,4dc1a57d772f3dedfa2527090c406a3a8af1963b356f157f03e9daaedb04c969
9fd384c0037e5815fa5dc902fb16b49d73d494d6d72620cc6a204912c1cea896,1,0,1,88.14081381,1525308837,Ticket,87dfa1b8c2342046b8c199336c2d0a73b1fbe6bfb1f84153ddb0274b4dda4498
65b7d3c43af82b5f2663797e9b584ac72a82fad1358ceebfbe2edd392caa3218,-1,1,1,85.72883699,1525150886,Vote,2d02f2f9270a690ffe2deb3198163eed2b8922a47aed2ced03bc3f22716e2000
