tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,379,1,0.19500621,1569522194,Regular,9b82ee903cb85674a2ad8527216a59c88c991339275d21c5220c969016b3aafc
9b82ee903cb85674a2ad8527216a59c88c991339275d21c5220c969016b3aafc,1,15,1,0.19500621,1525521045,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,510,1,0.1951027,1522315628,Regular,83549db8478b1b248370907c322cc6cb38bcb39d02eef6f9d3ffcef07cb44adb
83549db8478b1b248370907c322cc6cb38bcb39d02eef6f9d3ffcef07cb44adb,1,2,1,0.1951027,1521936586,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38,-1,21,1,0.1950033,1519904399,Regular,95edd899ba9103114b7d59a82ac32ed50281eb2f0362f31d78e3b8b9f5670b60
95edd899ba9103114b7d59a82ac32ed50281eb2f0362f31d78e3b8b9f5670b60,1,11,1,0.1950033,1519853072,Regular,9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38
c472cade68673c2bfb1650427e32243ac1eeeab5c81db89b79c47d1ee095612e,-1,13,1,0.19504879,1518251043,Regular,477c4e48428f1a6e6774d7be9ee6e2e1b908cd502f9debdacc6f64cda2baba20
477c4e48428f1a6e6774d7be9ee6e2e1b908cd502f9debdacc6f64cda2baba20,1,2,1,0.19504879,1518238474,Regular,c472cade68673c2bfb1650427e32243ac1eeeab5c81db89b79c47d1ee095612e
052ebc49b636ca6aa92fd4bca287fa381ae87f626a471acb01feb3f63ca0e245,-1,20,1,0.19546864,1517115938,Regular,a4ccdccdf44a9219007a538cab9d7758deff867b09c998611d8ca07664deab87
a4ccdccdf44a9219007a538cab9d7758deff867b09c998611d8ca07664deab87,1,15,1,0.19546864,1517100461,Regular,052ebc49b636ca6aa92fd4bca287fa381ae87f626a471acb01feb3f63ca0e245
61d7b74087f511a350ed754e786fb0357efe3c7c0447a90714b867451bc8f940,-1,98,1,0.19503563,1516947139,Regular,b379c794e80fb93184a2b6a06d266d7a622e021658bf92d67675fc0899f8de71
b379c794e80fb93184a2b6a06d266d7a622e021658bf92d67675fc0899f8de71,1,11,1,0.19503563,1516386267,Regular,61d7b74087f511a350ed754e786fb0357efe3c7c0447a90714b867451bc8f940
60e37bbeee5920eb39af9b403e24a756f07870d2be5e86506972fe19549f6587,-1,4,1,0.195221,1515879027,Regular,9d9cdef9ec8259ed4ff7491e027a57ee5feb9136579f5c2e225c96776f5fcebd
9d9cdef9ec8259ed4ff7491e027a57ee5feb9136579f5c2e225c96776f5fcebd,1,30,1,0.195221,1515877948,Regular,60e37bbeee5920eb39af9b403e24a756f07870d2be5e86506972fe19549f6587
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,249,1,0.19518413,1515392838,Regular,caa6c87d055b5d514de5536e2cb520523a68c30a65c80903b2c10264ffb347bc
caa6c87d055b5d514de5536e2cb520523a68c30a65c80903b2c10264ffb347bc,1,6,1,0.19518413,1515383865,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
c3ac888c0c9b8741edafe732098284568721abcee58fee948b86e3c539f44f6a,-1,0,1,1.62713087,1514938950,Regular,2b1f5ccaddb35c6a2e39796595e649a62cc30f6d54fdb37517ccb241efb73705
2b1f5ccaddb35c6a2e39796595e649a62cc30f6d54fdb37517ccb241efb73705,1,0,1,1.62713087,1514938470,Regular,c3ac888c0c9b8741edafe732098284568721abcee58fee948b86e3c539f44f6a
