tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
885b849fa696d6701632aa25560c247a34ab25a1aec7736013dc8ce4e0c20786,-1,40,1,666.46257231,1591518236,Regular,a25c731a773930fe6b617e1373cb265e4c1242f10f68b2385c8775ecbd64ba9d
a25c731a773930fe6b617e1373cb265e4c1242f10f68b2385c8775ecbd64ba9d,1,0,1,666.46257231,1591464019,Regular,885b849fa696d6701632aa25560c247a34ab25a1aec7736013dc8ce4e0c20786
c80ab156dd508ca5a54b0d3672ed92305ed332abb90ca9f3fe40d1c021070dc2,-1,25,1,134.99,1584954483,Regular,a64679a99ba68804eab9e406f6d2cedea0c71a4b93b6182b15d9d8368b7416f6
3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba,-1,136,1,399.4,1582971279,Regular,25d19cc3b763241df8c6ea22e7f882ba95af8ea098c4f088482476dc768140b8
25d19cc3b763241df8c6ea22e7f882ba95af8ea098c4f088482476dc768140b8,1,0,1,399.4,1582823257,Regular,3e0453b10932ea67edeccb16f28c3d1a328b2fa381d0deef9b564adf42934cba
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,27,1,262.8,1582634067,Regular,e8c96261240d9a823905a914ae607eef948efe27df3c85bc05e646eace20ec1b
e8c96261240d9a823905a914ae607eef948efe27df3c85bc05e646eace20ec1b,1,0,1,262.8,1582555203,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,74,1,138.5,1582201035,Regular,a4e3e1531ec78d37bf2146b1ef3f081834d0c17d71ec887ea4c06e15f90691b0
e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504,-1,139,1,53.5,1582201035,Regular,4e6bc91967978105aaf901eab7ed7f5f571dc8b327d38772f678958a434113b9
a4e3e1531ec78d37bf2146b1ef3f081834d0c17d71ec887ea4c06e15f90691b0,1,1,1,138.5,1582125401,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
4e6bc91967978105aaf901eab7ed7f5f571dc8b327d38772f678958a434113b9,1,0,1,53.5,1581977718,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,148,1,966,1581927473,Regular,0b50b337e35622f5707d3250e8b8701ff9a39fab6ce3c25f1f653d5cd90da7a1
3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db,-1,85,1,143.5,1581684033,Regular,4c6d6e945d9b9ea7654ddc2798c2680d948d22a7455239a22c0f33427b4c1879
3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db,-1,142,1,286.5,1581684033,Regular,c278552c693f2ce54e3c74eae13a7d451e425146f0bd78b85aca472bc735f194
20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e,-1,171,1,134.71,1581611898,Regular,fdebc38536b5b0fcbec13f2daaefefa629739d5b5269e5e8c3076710b4f28065
4c6d6e945d9b9ea7654ddc2798c2680d948d22a7455239a22c0f33427b4c1879,1,0,1,143.5,1581591716,Regular,3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db
fdebc38536b5b0fcbec13f2daaefefa629739d5b5269e5e8c3076710b4f28065,1,0,1,134.71,1581534676,Regular,20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e
