tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a8f57660fe91bea825a14e6c04ff5cdb1d46b9800fb90158c336dcfb7df132b,-1,8,1,25.48318237,1528119901,Regular,fe24a301e9a25d06e9a6946d059a94dd9e3eb65e359c7d43be90051925312f15
fe24a301e9a25d06e9a6946d059a94dd9e3eb65e359c7d43be90051925312f15,1,1,1,25.48318237,1528118831,Regular,3a8f57660fe91bea825a14e6c04ff5cdb1d46b9800fb90158c336dcfb7df132b
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,198,1,30.00505431,1526194695,Regular,8f879c39e1fffe99eb8b7c0bb30461d55ceb4cbd93dcdcc09cabeb6feb1f95e9
8f879c39e1fffe99eb8b7c0bb30461d55ceb4cbd93dcdcc09cabeb6feb1f95e9,1,1,1,30.00505431,1524630561,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
5b62f3ddcd3c1a779a52d3c595d046d0e00a106098b56b19cd53218e5eab838d,-1,43,1,30.04577564,1522927596,Regular,fbc12da94291ba966b53e4a1506aec005e993cde27069d586f060f29ca7f1c27
fbc12da94291ba966b53e4a1506aec005e993cde27069d586f060f29ca7f1c27,1,0,1,30.04577564,1522854266,Regular,5b62f3ddcd3c1a779a52d3c595d046d0e00a106098b56b19cd53218e5eab838d
d495e60e8fed34e2f224a207d681897a679222baf82f025f4a50f2397dd4b747,-1,9,1,29.99692479,1521625012,Regular,1fc26dee056fbc6ac85f4921921a92eeb0c800cd9f822267b37d68d26ec24b2e
1fc26dee056fbc6ac85f4921921a92eeb0c800cd9f822267b37d68d26ec24b2e,1,12,1,29.99692479,1521614098,Regular,d495e60e8fed34e2f224a207d681897a679222baf82f025f4a50f2397dd4b747
4aeccb0f7fe6aa6dfd42393f060bfa0092669d21d5658dc83db923f428bef6eb,-1,8,1,30.00101902,1520656290,Regular,431c58fff0a5f6dac47f5c24a1c3dc9d6e7eca76d0410943ff8e63efbf2aa517
431c58fff0a5f6dac47f5c24a1c3dc9d6e7eca76d0410943ff8e63efbf2aa517,1,7,1,30.00101902,1520654530,Regular,4aeccb0f7fe6aa6dfd42393f060bfa0092669d21d5658dc83db923f428bef6eb
a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15,-1,12,1,30.03909547,1519885240,Regular,63a860b5fdf474655d45bbc4f901cf8c40cd26ce8671345de1deb1586ac89d1b
63a860b5fdf474655d45bbc4f901cf8c40cd26ce8671345de1deb1586ac89d1b,1,29,1,30.03909547,1519884297,Regular,a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15
2d327b86aae73b9dba58f84467454c6ecfdefd04a3f3de92eec075df27d95f21,-1,12,1,30.02165647,1519153645,Regular,e50b2d34271db245c944c79dd87e733bcca87a4df515acba4f1596ee6864d3ae
e50b2d34271db245c944c79dd87e733bcca87a4df515acba4f1596ee6864d3ae,1,2,1,30.02165647,1519153028,Regular,2d327b86aae73b9dba58f84467454c6ecfdefd04a3f3de92eec075df27d95f21
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,347,1,30.00759163,1518734651,Regular,69d7f5f2e74f264c1a757c4520d7ce40be2667a6f39848819d5e572bb2b794e6
69d7f5f2e74f264c1a757c4520d7ce40be2667a6f39848819d5e572bb2b794e6,1,4,1,30.00759163,1518511362,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
55b79ba4f75ac5a534c635d417c3923e62c386aa013cb170d6fcb50c68ba2ccc,-1,21,1,44.32899275,1517902821,Regular,bd80973e5ac6ad82f280565d6f7a88587cbd0f4ee1e636fc45620b7e2fa8127c
bd80973e5ac6ad82f280565d6f7a88587cbd0f4ee1e636fc45620b7e2fa8127c,1,8,1,44.32899275,1517901240,Regular,55b79ba4f75ac5a534c635d417c3923e62c386aa013cb170d6fcb50c68ba2ccc
