tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,0,1,0.12263629,1522057366,Regular,5603fed0de3bf70f60a82ed9407cdc856e19a35a57d11e837d21ae74e5d680b3
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,447,1,0.11345944,1522057366,Regular,1b2cacebf5ae16234c97bad004906ad747df7bbf3a1ac725cb50ca91e00b4615
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,446,1,0.11602717,1522057366,Regular,38d8a134ebe8b19e139950df5f14a0cfea9420db0fe8384cbbfaf52ecd60c48d
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,445,1,0.13221461,1522057366,Regular,5b731241a7c7531ed832c901ebd9077c87fd34262c550afa35de5500c6c37f6f
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,444,1,0.12554921,1522057366,Regular,f6612b22887b38cbb5730355ea5465dab9336f0876b79fac256285e84acd4164
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,443,1,0.13616693,1522057366,Regular,ac4c9c3f4f2e89a24b2b425099ad182e69a947f74323438ac1fb2d28cd871f95
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,442,1,0.12286538,1522057366,Regular,53407a96d0ae671bd51006e6b22c882a1285421e4960d79ab9884af115540a01
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,441,1,0.11842239,1522057366,Regular,ee93a936e5290d3e10131d44714d62c449626323454a56893c9e481b60f5e542
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,440,1,0.12922827,1522057366,Regular,cd7ad3b5c66a57dc12725cb4d73a0595b8748acc6d5b4144bf0efdd43c46ec80
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,439,1,0.1974106,1522057366,Regular,0f26213c30a68814b8e2d8412b982b3959e5d01612a4bc3de376c632888caf04
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,438,1,0.13203301,1522057366,Regular,203d5c05ea070831cee5c55eda69f57140e55fbacf50d3ea2dd69275995a4dbf
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,437,1,0.1522063,1522057366,Regular,7b3db96c0a26626b7f610bc35768a71188d1e5f5b5ee7e12a2c63bc0e27fec56
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,436,1,0.12220398,1522057366,Regular,42514b2e0db36f34197b3c40010fec9fa2ec4635760c29ed32f7ba5eeff6fe04
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,435,1,0.14623945,1522057366,Regular,3cd92669c8d88c58ebbd6e2ffb25c6530fa4f3d39ffee71298b98dbac815569b
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,434,1,0.12452993,1522057366,Regular,a6a054a2a4a42eff369ade121c9bf0e836c3355bbf6f36dad230a93b941c1483
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,433,1,0.12247092,1522057366,Regular,15285814230de9a33c309ee4ed2f85be23d7e52f317fd4be0d95d18cda2b357e
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,432,1,0.17053789,1522057366,Regular,da35e6780eda2a1a3aad04d19f2e722ca09445a1c6dc2b19a15594b0770ca4d9
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,431,1,0.19320321,1522057366,Regular,2c1e21fb19219ae097933680905c5f1c7a35b8ad97d55f26371c5b32f03d71cf
63a0e6498de0248b3726d48cd75a753710ce1a3cfda96afb132e6372566c7457,-1,430,1,0.12252538,1522057366,Regular,9492f22a9ae866720e9e9fce195be423f57492d84a97eff59ef97fc3abdcdf2e
