tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873,-1,90,1,0.09562624,1515030762,Regular,45fe75e13d393411772368849d72641c857f47101cd56110c22aaede63f0ad4c
45fe75e13d393411772368849d72641c857f47101cd56110c22aaede63f0ad4c,1,24,1,0.09562624,1514298474,Regular,3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873
3aaf43d9dc1ac32451c82bcbe2da09dfe7c2441cb0f0afd426f86df36f835e1d,-1,66,1,0.09522314,1513996719,Regular,97f5db31a24a24a96f63b83dbe46feeff47ef24d687afe445c59e5c9c44d26ca
97f5db31a24a24a96f63b83dbe46feeff47ef24d687afe445c59e5c9c44d26ca,1,10,1,0.09522314,1513903625,Regular,3aaf43d9dc1ac32451c82bcbe2da09dfe7c2441cb0f0afd426f86df36f835e1d
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,188,1,0.09513506,1513554667,Regular,d28fcca4b26b252d2284ae91c0af673d6c74a47a8bc7bbd303226a5129f629d2
d28fcca4b26b252d2284ae91c0af673d6c74a47a8bc7bbd303226a5129f629d2,1,26,1,0.09513506,1513549631,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
a0c36abf4583794373c944f5a71d4a9eda718959be9f9dc4e90664c7eb2afbed,-1,33,1,0.09555586,1513054678,Regular,57e57806ec5e98bba8fbe0f62cd4e64856e45a8327e136da8a1f2b5427b5d71c
57e57806ec5e98bba8fbe0f62cd4e64856e45a8327e136da8a1f2b5427b5d71c,1,51,1,0.09555586,1513003975,Regular,a0c36abf4583794373c944f5a71d4a9eda718959be9f9dc4e90664c7eb2afbed
d9c32d12af880e0d4c197cc6bc8d35bfb9af1f71b1822e1c7c41779ab23a7b05,-1,18,1,0.09507934,1512271728,Regular,7541750da7a5b4f886ca44254f4ba5781435cf9aefb1ed13e773ec8f5b1c2ab0
7541750da7a5b4f886ca44254f4ba5781435cf9aefb1ed13e773ec8f5b1c2ab0,1,24,1,0.09507934,1512266642,Regular,d9c32d12af880e0d4c197cc6bc8d35bfb9af1f71b1822e1c7c41779ab23a7b05
ea21a19e0312baffc178bfd40a3a061f5c40f5f44cc2b56ea8e6151a93e02354,-1,10,1,0.09521119,1511834926,Regular,4e60a1900199c1f802570b71719e508b6098238c00b6b026e16a0dee38e581c9
4e60a1900199c1f802570b71719e508b6098238c00b6b026e16a0dee38e581c9,1,39,1,0.09521119,1511833083,Regular,ea21a19e0312baffc178bfd40a3a061f5c40f5f44cc2b56ea8e6151a93e02354
9174dde12b5a719f50ba7f9c69b714ae9baf3dc51b3f3b6b5ae1e1fab65bbcde,-1,4,1,0.09527398,1511430695,Regular,7f9ac10b9372831e78a1fe1b52efc184ec5aa1544ceb3790e0400e78aad64113
7f9ac10b9372831e78a1fe1b52efc184ec5aa1544ceb3790e0400e78aad64113,1,7,1,0.09527398,1511427614,Regular,9174dde12b5a719f50ba7f9c69b714ae9baf3dc51b3f3b6b5ae1e1fab65bbcde
a58a7617da90b829b89ec946507faa2ff1b1f60cacc55234f2bb3f8e14169691,-1,20,1,0.09551946,1509993282,Regular,11982fc91dcc03ed831e69c83decb62e0373d4b811e1e0e4ba14e2e0d863a618
11982fc91dcc03ed831e69c83decb62e0373d4b811e1e0e4ba14e2e0d863a618,1,25,1,0.09551946,1509989149,Regular,a58a7617da90b829b89ec946507faa2ff1b1f60cacc55234f2bb3f8e14169691
b96832204bde3679afab2ae7cd22eb98d1a9a69541b1ef4cc583589b37de1785,-1,3,1,0.09528613,1509736304,Regular,a1801c2b1e23c773a4a2e37d18c0ca257b2af13826571d40be418f69d02436ff
a1801c2b1e23c773a4a2e37d18c0ca257b2af13826571d40be418f69d02436ff,1,15,1,0.09528613,1509732424,Regular,b96832204bde3679afab2ae7cd22eb98d1a9a69541b1ef4cc583589b37de1785
10275b1d57c8fe49578990a7e6da2d4286c191166201ea12ff3d8abcd767230d,-1,63,1,0.0953664,1509556862,Regular,d2cd250f807f42fec00ce6415d0492420fa01315fa24390d624cb1f0fa11265d
d2cd250f807f42fec00ce6415d0492420fa01315fa24390d624cb1f0fa11265d,1,27,1,0.0953664,1509471971,Regular,10275b1d57c8fe49578990a7e6da2d4286c191166201ea12ff3d8abcd767230d
6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec,-1,77,1,0.09520937,1509253126,Regular,3c439c0baaa4555819e54dcf2bf707beaabaa4eded16a9e00e29a3986169e230
3c439c0baaa4555819e54dcf2bf707beaabaa4eded16a9e00e29a3986169e230,1,6,1,0.09520937,1509156281,Regular,6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec
ddf7cfc87e39a0462d479bcce23cc5bf7b3b17fc4b9855325aed09abf8ecd9c0,-1,48,1,0.09505248,1508796812,Regular,e9bc3f296d9e20a99356a42d77e4331d89c6bb1f3abc651f328fa6c1569d6079
e9bc3f296d9e20a99356a42d77e4331d89c6bb1f3abc651f328fa6c1569d6079,1,11,1,0.09505248,1508790375,Regular,ddf7cfc87e39a0462d479bcce23cc5bf7b3b17fc4b9855325aed09abf8ecd9c0
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,289,1,0.09513168,1508314064,Regular,a015b45c46c047b2affa33859218830a4dc23cc7a2b4fce5e78a1f35bc699750
a015b45c46c047b2affa33859218830a4dc23cc7a2b4fce5e78a1f35bc699750,1,26,1,0.09513168,1508229511,Regular,3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa
2dacbcc98d4d6438ef6ae1fcc5fbb5e4f5d074ea881c1cd672eacadba9f65b20,-1,11,1,0.09515454,1506224502,Regular,47178e793ebd64b8d021a686228ddd70ca5a25c0ef8a65292e6ba6c4dff5a339
47178e793ebd64b8d021a686228ddd70ca5a25c0ef8a65292e6ba6c4dff5a339,1,19,1,0.09515454,1506221941,Regular,2dacbcc98d4d6438ef6ae1fcc5fbb5e4f5d074ea881c1cd672eacadba9f65b20
8c9af4ba99e3edfcc8dbda03ec57ec63c7e7c7281c9929c17c3181cb116216be,-1,4,1,0.09522485,1505623494,Regular,7f3b921a8e5c56126fd6644afbf6d5ea0cc5cad2e4db6ea7822fdcd368a43e69
7f3b921a8e5c56126fd6644afbf6d5ea0cc5cad2e4db6ea7822fdcd368a43e69,1,9,1,0.09522485,1505620707,Regular,8c9af4ba99e3edfcc8dbda03ec57ec63c7e7c7281c9929c17c3181cb116216be
057f581f7b5df9c328b2db25eeb96f3faf6983dd91e192700396b2429a2e8172,-1,3,1,0.09517076,1504981872,Regular,fbe0029ba059960ec7efb784afecbedf90dd1111b2ad14017153e401550158d7
fbe0029ba059960ec7efb784afecbedf90dd1111b2ad14017153e401550158d7,1,12,1,0.09517076,1504980282,Regular,057f581f7b5df9c328b2db25eeb96f3faf6983dd91e192700396b2429a2e8172
7fee57e0efdcfe6ff1786c12e954fa3e70980b8c2fdb94537b0c73e56e45c30c,-1,3,1,0.09560207,1503721397,Regular,f7512840b962aad9a28de5181eee1f08dd001accfe68bebb592bdbb6b466f0b9
f7512840b962aad9a28de5181eee1f08dd001accfe68bebb592bdbb6b466f0b9,1,9,1,0.09560207,1503720836,Regular,7fee57e0efdcfe6ff1786c12e954fa3e70980b8c2fdb94537b0c73e56e45c30c
1c43d5b3ee4b2f5456be2965a628d8d91287d6303955c3146c8eba52bd855eb5,-1,19,1,0.09541968,1503552398,Regular,e0f5a396b7086f3c85513c9a354f3449bffc1ec70838eacc669264e26a2605ec
e0f5a396b7086f3c85513c9a354f3449bffc1ec70838eacc669264e26a2605ec,1,4,1,0.09541968,1503537265,Regular,1c43d5b3ee4b2f5456be2965a628d8d91287d6303955c3146c8eba52bd855eb5
e751124b254e3522ab90e4b3577c61743b770b61dc9f85e9ce4b38e7536cdb23,-1,14,1,0.09587618,1503374879,Regular,1a528085a317a122edda72e5675dd51f6a4c86c23c90e031cb1a78bd28a655c8
1a528085a317a122edda72e5675dd51f6a4c86c23c90e031cb1a78bd28a655c8,1,22,1,0.09587618,1503370462,Regular,e751124b254e3522ab90e4b3577c61743b770b61dc9f85e9ce4b38e7536cdb23
78a0c482cd8ba8377b1e3ccda798840a2196cbe05e6bbd4671b020828f71f1d6,-1,0,1,0.09558825,1503069573,Regular,c18ae349a5c39ab175a52a969f0b14b9e0a10527b842337fcf89087fa6e71ac7
c18ae349a5c39ab175a52a969f0b14b9e0a10527b842337fcf89087fa6e71ac7,1,15,1,0.09558825,1503067560,Regular,78a0c482cd8ba8377b1e3ccda798840a2196cbe05e6bbd4671b020828f71f1d6
f4f234b8a134ac9f8512ac3ce3eb17386fd099218af3cd5b1a9dc404fee28e67,-1,2,1,0.09555637,1502813051,Regular,34a83594281a07f63ea4af99d5102531c663af31701c0f612b66cd52f6440213
34a83594281a07f63ea4af99d5102531c663af31701c0f612b66cd52f6440213,1,12,1,0.09555637,1502812150,Regular,f4f234b8a134ac9f8512ac3ce3eb17386fd099218af3cd5b1a9dc404fee28e67
1d1c9674b86952a8116070e53e25c2bc5de3cd5b13ccdff0f6720139fc13012f,-1,3,1,0.09526936,1502586295,Regular,46c8ab270e4a6ff4e713a4f72b739bc4643698262e4139684e8a7afedb51234b
46c8ab270e4a6ff4e713a4f72b739bc4643698262e4139684e8a7afedb51234b,1,10,1,0.09526936,1502585104,Regular,1d1c9674b86952a8116070e53e25c2bc5de3cd5b13ccdff0f6720139fc13012f
d91b32904c02b5c0e9279445f8961a35703aa6b58823f561e927ba5babea6134,-1,3,1,0.09506945,1500528864,Regular,3533c69b0b7025226df23e4f291ee40f9456dc9853fdeebe58a16c08c5efe752
3533c69b0b7025226df23e4f291ee40f9456dc9853fdeebe58a16c08c5efe752,1,14,1,0.09506945,1500527846,Regular,d91b32904c02b5c0e9279445f8961a35703aa6b58823f561e927ba5babea6134
5e5b65ab57e3d401bbbc9158b94cdb907d420af524af2137f5ee94e21c92ba80,-1,17,1,0.09527069,1500407283,Regular,61a9c659ea94d7dd57a75d2e3ccb4a0fb645cbf0f5b179318a61b77d4446dba8
159b417e98b2a312c78c5078100b1b1a2e4572b30223cc2d1b56c384ac6ec509,-1,6,1,0.09505263,1500397515,Regular,d4225609c539491ec2ee7766362b65e2bf6b27aeec82371b1b080c4d24417658
61a9c659ea94d7dd57a75d2e3ccb4a0fb645cbf0f5b179318a61b77d4446dba8,1,33,1,0.09527069,1500344839,Regular,5e5b65ab57e3d401bbbc9158b94cdb907d420af524af2137f5ee94e21c92ba80
d4225609c539491ec2ee7766362b65e2bf6b27aeec82371b1b080c4d24417658,1,1,1,0.09505263,1500165953,Regular,159b417e98b2a312c78c5078100b1b1a2e4572b30223cc2d1b56c384ac6ec509
1ba33e0d9db895ab92daebd9c028bffeea3be104e2f78f937d2fa6a92fec893c,-1,5,1,0.09518548,1499979965,Regular,fefe3354e84399000f823f4ba20212f84ff1f94e06409ed18d29855aad29b232
fefe3354e84399000f823f4ba20212f84ff1f94e06409ed18d29855aad29b232,1,27,1,0.09518548,1499979057,Regular,1ba33e0d9db895ab92daebd9c028bffeea3be104e2f78f937d2fa6a92fec893c
e908be4d253b802058b30b4fb4fbb16cbdee385ffbd159c7960fbc45ecee5448,-1,4,1,0.09541973,1499805211,Regular,29e2edc3a17e623c4e36ba57fb3e24294e80d72fed43c57de37b7b62c97c58f4
29e2edc3a17e623c4e36ba57fb3e24294e80d72fed43c57de37b7b62c97c58f4,1,7,1,0.09541973,1499804431,Regular,e908be4d253b802058b30b4fb4fbb16cbdee385ffbd159c7960fbc45ecee5448
92e791c6427ee3a302b1dcc7c038fba3640313bfca1a8dae3358a5c758789ca4,-1,11,1,0.09574667,1499630837,Regular,7177bec613746ab45480f471f7cb0f85dc24e00f1fbd0eddf7d9f8eb8711c5a2
7177bec613746ab45480f471f7cb0f85dc24e00f1fbd0eddf7d9f8eb8711c5a2,1,1,1,0.09574667,1499627888,Regular,92e791c6427ee3a302b1dcc7c038fba3640313bfca1a8dae3358a5c758789ca4
