tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20457e4cf564eab946b76d9df727a86276d6b765812bb97380f8cfa5b3076db0,-1,0,1,150.86621516,1615616652,Revocation,5983697920c33fa8391ac83d999212a1d9ea33c01be82d9fa166e4e2c1bfaac1
3d43bed673c492bd06caff23b6df9952c48ce061c7a0a676d823e5562a0c69b8,-1,1,1,145.97569341,1611139756,Vote,b59884bbb1de822d9099594f21e63dbec5174d46813fe976d7dff828e481cc91
62b061c3dc1306f07b1f177c81f21f5ede9442ed2e84817d0ec9614aa2ea972a,-1,1,1,168.25726706,1610023880,Vote,e01ed5ae7429ec4249c6f990423651b9dfb3a99c3424122ac7a8d863b78977ef
0b9fa26cc6dd14f964ddbf9fac0b5f454d6ddded4d6a2829c6ffface8e5ceea6,-1,1,1,178.59102355,1609560997,Vote,0ecfc50948a1bd08b01fc59d5d9e228389a6a03832aa900dea9745841ca91507
aba36439a978458aadca443e91478891e484cdb1730417d0705f7c18c92b3c0e,-1,0,1,142.2951129,1609548906,Revocation,cd1f14b4644c6751ba8903aa0b76c21a181004a0de30ff6737b860a4108c2491
d9803cfd3eab2c9831c90e6bbeca618f78053bf3a5eeb035b77b51e1fee071c0,-1,1,1,150.69636826,1609296112,Vote,71ef8a5255f2e0178bc0e59aaade1065c6500bfd04a2c546c2b1047a2c00828b
92c1fc3782e5ffbb6e438dee3a56bfb54ae274dec2b57912858a2715d3c2f00a,-1,1,1,145.58710645,1609288181,Vote,b522305b120b81e564b849ab3285c42e112c23e89ac878bf546e05b32f7f7b61
d366405eaa401c2fc83a0b9fcc780aec09ec2ec2e77509201fbde3ca83a93f48,-1,1,1,152.29818034,1609095519,Vote,c53a341c3ea4367731c7d6029813739a46edca16be09ff3da7fd74695d141417
1aa41e0bbde01e2c7ec11b23657dfb0383d2f88e1d4d6dcdd3f574de74c807ff,-1,1,1,150.85247507,1608056539,Vote,a0f28db9c99f12f43a454ff4e51c20aea498a7db4ddb2d921491bdbe0ca9aff4
c91cbc4103e219883d99127700b76f47b873a7abdc9855e44e8963b21da6082a,-1,1,1,152.61716878,1608048314,Vote,b58a1a2b90ba6e003c6b49eb7fd0614bf88ab292560c92391cb90bad37235383
1c4dbb8447525f17d4947f67373d76185ddeca6b5c37c0a247c3e66b1311ac73,-1,1,1,148.76742037,1606817362,Vote,5d46ad2913442646c2badc7766868a4eb6b1bef93ecd72c287b6bc110dfc6eef
b11ac5382be720dabc7b59f287d2a75972864eea22f37148269055b2cb367f81,-1,1,1,160.55303498,1606719713,Vote,149d5ab53a3d63eebbc56444f4ccb03e63ae72411191e184993212f29463316a
a9cee9d88795c3f7270225c70e1c7ad9f42ad81bfd611ab92876475b942aa4fe,-1,1,1,148.03489596,1606660646,Vote,1fcc34791d967e473885b139a0de1dfb2f4f79dd331d100e301d22f9ddea5c40
beb46cbc48f97ed5c01065a8656ccfe7e859ec01e307d9b037410ea1f5203fab,-1,1,1,149.78172048,1606160734,Vote,d1b1b21f60fcd3a7fe1c7555307cee01658e6f39c3b5e6cf1c062b0533cc2788
01aa42a557983b8de090db3d6cf10bfddbb6792750e9e538cb334c9905644534,-1,1,1,161.97098175,1605998038,Vote,5070f259417e8cc0322908d665069e76f2c2ce45aa268c8997d333975576edeb
0ecfc50948a1bd08b01fc59d5d9e228389a6a03832aa900dea9745841ca91507,1,0,1,178.59102355,1605939294,Ticket,0b9fa26cc6dd14f964ddbf9fac0b5f454d6ddded4d6a2829c6ffface8e5ceea6
c0d2ac9c252bbe77f55663b08435c6acc254cd5a94d62cb3139a9d0584c07e86,-1,1,1,139.29890147,1605876697,Vote,be434c6ad8dc35a02e034ce31c019aede462f475578d6b01cbfc2a9b518f47ce
0239f5e82950c14097db278469acfa97833f6956c3c5f654f4c166d8ae2f8186,-1,1,1,166.11799118,1605782673,Vote,47e6d650bd548b539b8a152ca729ac6e032f4481e94ec45247f3caf667168c1c
5070f259417e8cc0322908d665069e76f2c2ce45aa268c8997d333975576edeb,1,0,1,161.97098175,1605658462,Ticket,01aa42a557983b8de090db3d6cf10bfddbb6792750e9e538cb334c9905644534
7a76ac2df411261d83bcc400e69c326e35f838f364ea237ffea015fb3a0c4de0,-1,1,1,142.20134512,1605505216,Vote,94b7afcdd18e46d2c322b7de164de4a80bb666cab9f3b053bbe01664813d2ce8
a392d0360232673462a197bb7af34b46da75e082c4dca122ddfc1f24a320d207,-1,1,1,139.30650635,1605383769,Vote,a6d81e698d09d7441eaaf8cc73a6e5cd0d0b54570e45e5aeb0a47c2b694d3ee7
