tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80,-1,173,1,0.09581559,1531497641,Regular,16c45792857fa453266fc7da28e4332465fa5456e2f7177441660926cc4bd0f8
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,61,1,0.28513567,1522778323,Regular,b8688f104775857983b932ccb50dd4ac880a13acdc9dd76539e79d4645d7f3f5
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,89,1,0.0953554,1522777585,Regular,1553559bb4dd5f36d902f622af84d0e37801073a0d15c68df0e0760dfee272f6
b8688f104775857983b932ccb50dd4ac880a13acdc9dd76539e79d4645d7f3f5,1,0,1,0.28513567,1504855197,Regular,4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b
ae16680899ebdd26418481a63d3024ab3c46f44f3b561f2032411d1683065b8e,-1,27,1,0.0948297,1503410478,Regular,d96a2fdaffd38da44ede336818aaf5a1eb506bf0741a96037d2815e235057090
d96a2fdaffd38da44ede336818aaf5a1eb506bf0741a96037d2815e235057090,1,0,1,0.0948297,1503397180,Regular,ae16680899ebdd26418481a63d3024ab3c46f44f3b561f2032411d1683065b8e
ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b,-1,124,1,0.0950349,1503258193,Regular,5ae555142070ff2857a7f0e66d87dc6a4db71926bb1dd2cb61bc2c8f22bbfb94
5ae555142070ff2857a7f0e66d87dc6a4db71926bb1dd2cb61bc2c8f22bbfb94,1,0,1,0.0950349,1503248814,Regular,ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b
7e20a007cc2aff67c5751e43c2e169ff8ad70533a4a0fca9de0462413fbffc6c,-1,10,1,0.09480161,1502963314,Regular,6c8eab087aeaebeaf495d36ca9ca3e49303f5a92bcee25f28b91d983f10fec34
6c8eab087aeaebeaf495d36ca9ca3e49303f5a92bcee25f28b91d983f10fec34,1,0,1,0.09480161,1502952796,Regular,7e20a007cc2aff67c5751e43c2e169ff8ad70533a4a0fca9de0462413fbffc6c
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,307,1,0.18990076,1502763596,Regular,44cc6925039c574cc5fe826b3fe8f96b2e4c2c533d18b7ebf5a8562f62e475c9
71536c7aa95a3cba62d69f2275a6bace66c41540e08669f6afa76f57b3d3a059,-1,0,1,0.09478486,1502742833,Regular,57b2e976ac1e3d336e7fc01c4952fb0aa8ae34fd2af3ffd9c53018e142dbed05
57b2e976ac1e3d336e7fc01c4952fb0aa8ae34fd2af3ffd9c53018e142dbed05,1,0,1,0.09478486,1502742197,Regular,71536c7aa95a3cba62d69f2275a6bace66c41540e08669f6afa76f57b3d3a059
d24f5f68f80985df0a782fb19f9444936091185292d8692af2f14ee528c2d5d2,-1,10,1,0.09489502,1502373226,Regular,f44fd05703d7bdac3586e470f44dc3234c1a2403792e7959eb031c2a31972566
f44fd05703d7bdac3586e470f44dc3234c1a2403792e7959eb031c2a31972566,1,0,1,0.09489502,1502372340,Regular,d24f5f68f80985df0a782fb19f9444936091185292d8692af2f14ee528c2d5d2
44cc6925039c574cc5fe826b3fe8f96b2e4c2c533d18b7ebf5a8562f62e475c9,1,0,1,0.18990076,1502045773,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
6dd912ff0e1192657991c848171aa3815e153e8f70cfb5f4a8d9df87f571d48e,-1,36,1,0.09544118,1501530843,Regular,7124e3948906ffef56446e36c6f6cefb65731c75d7af1287ef785b88d0bbaeac
7124e3948906ffef56446e36c6f6cefb65731c75d7af1287ef785b88d0bbaeac,1,5,1,0.09544118,1501525569,Regular,6dd912ff0e1192657991c848171aa3815e153e8f70cfb5f4a8d9df87f571d48e
61933749d24367a8751514e66ef06c31d2f42544fb7f0addd39bba3261616975,-1,3,1,0.09555589,1501381822,Regular,b74f0672625f39c67d14aff0b05af62e5f1c5b7cd056f3a5221797b39ca76f93
b74f0672625f39c67d14aff0b05af62e5f1c5b7cd056f3a5221797b39ca76f93,1,8,1,0.09555589,1501380963,Regular,61933749d24367a8751514e66ef06c31d2f42544fb7f0addd39bba3261616975
1d78d424f8d07c15d86b8e0e2e9ed439be827b73c0f1a2eb3bb973f3012e3ac7,-1,3,1,0.09511114,1501241343,Regular,904f8c39cbe19cd02a28f9379addad25eb5a00c40b28aac24be3bdc46dff9304
904f8c39cbe19cd02a28f9379addad25eb5a00c40b28aac24be3bdc46dff9304,1,11,1,0.09511114,1501238881,Regular,1d78d424f8d07c15d86b8e0e2e9ed439be827b73c0f1a2eb3bb973f3012e3ac7
3a02647a5e96fb8ab53c354a6d7d03c34b7bd2f1033d4731aeed3bee8ff81b88,-1,32,1,0.09564546,1501125097,Regular,59bd367c58d2813aedef3a2721442bbc2e6b287ef4f70e2d422aa643c9432aae
59bd367c58d2813aedef3a2721442bbc2e6b287ef4f70e2d422aa643c9432aae,1,10,1,0.09564546,1501122658,Regular,3a02647a5e96fb8ab53c354a6d7d03c34b7bd2f1033d4731aeed3bee8ff81b88
28e03e1334c6d4f68f92d057390bb5ec7e1c3afbce3478587f48848453b4ecd2,-1,1,1,0.09507503,1501036500,Regular,636927831b199b403d0c2257f27cf805de4b37bd40e34a85d848555311115ba9
636927831b199b403d0c2257f27cf805de4b37bd40e34a85d848555311115ba9,1,15,1,0.09507503,1501024368,Regular,28e03e1334c6d4f68f92d057390bb5ec7e1c3afbce3478587f48848453b4ecd2
1553559bb4dd5f36d902f622af84d0e37801073a0d15c68df0e0760dfee272f6,1,4,1,0.0953554,1500907609,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
16c45792857fa453266fc7da28e4332465fa5456e2f7177441660926cc4bd0f8,1,6,1,0.09581559,1500805823,Regular,018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80
d78ff9fd09e5ceff8993558495407253f1ac8b38f675d309b072897e87a29587,-1,80,1,0.09526243,1500712991,Regular,6ae0aff1874bd3944d10f4e3112b576e83c02688e937b37f245518ecc4cf57bd
6ae0aff1874bd3944d10f4e3112b576e83c02688e937b37f245518ecc4cf57bd,1,4,1,0.09526243,1500679062,Regular,d78ff9fd09e5ceff8993558495407253f1ac8b38f675d309b072897e87a29587
c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2,-1,73,1,0.07521979,1500567128,Regular,3f428a04c8249f5fb972692d5ad96a6e6e740c304de485ae50621e06dcdf4ea5
3f428a04c8249f5fb972692d5ad96a6e6e740c304de485ae50621e06dcdf4ea5,1,0,1,0.07521979,1500559682,Regular,c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2
