tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9ca0117eb9f2146febb6682a8fb48055fd03d7b8f92045d627ef2bcd12ff532,-1,6,1,0.11786471,1480070154,Regular,ec2caf80a4baab27a3178934c7ef2bf76cf0396678b13d2c736ff093e9007960
ec2caf80a4baab27a3178934c7ef2bf76cf0396678b13d2c736ff093e9007960,1,25,1,0.11786471,1480067617,Regular,f9ca0117eb9f2146febb6682a8fb48055fd03d7b8f92045d627ef2bcd12ff532
aa9e9f496ffe232487b2bf6b06171c7a2a699dff3c622f1f82f1202462c33013,-1,3,1,0.11119185,1480028411,Regular,3fab04e79703470e6670a646f2b0e80eb7570b11431d8514f92b8d64f87a67e8
3fab04e79703470e6670a646f2b0e80eb7570b11431d8514f92b8d64f87a67e8,1,34,1,0.11119185,1480023750,Regular,aa9e9f496ffe232487b2bf6b06171c7a2a699dff3c622f1f82f1202462c33013
23ca80beeac884571de3d24b5be65ac96a6891245466fb66951596d67ef002a5,-1,14,1,0.19090382,1479968965,Regular,c6f06ef71acb2606fd531ca893747d082bcc4a9237c79ff55bc00ec218be32c7
c6f06ef71acb2606fd531ca893747d082bcc4a9237c79ff55bc00ec218be32c7,1,22,1,0.19090382,1479959680,Regular,23ca80beeac884571de3d24b5be65ac96a6891245466fb66951596d67ef002a5
5b07265eab99708ba89915c4f72ca484126a6ae6f32007788032997caf5cc912,-1,16,1,0.15735973,1479933663,Regular,68137411a7ee92968127ee13b3d769c6c4bd439191345116820cb221d58b8e83
68137411a7ee92968127ee13b3d769c6c4bd439191345116820cb221d58b8e83,1,3,1,0.15735973,1479914861,Regular,5b07265eab99708ba89915c4f72ca484126a6ae6f32007788032997caf5cc912
c36c2bfa2e34de5ba69575b8ae83d28bcaa71af7b28b63cab1d2aafea262fe6e,-1,6,1,0.1497155,1479911684,Regular,acde2e700f6a302b0b6161ec1836b3187279429ba36b6b4425dd6b29285bbb54
acde2e700f6a302b0b6161ec1836b3187279429ba36b6b4425dd6b29285bbb54,1,61,1,0.1497155,1479893331,Regular,c36c2bfa2e34de5ba69575b8ae83d28bcaa71af7b28b63cab1d2aafea262fe6e
dcf4371d0e10a35acbcf57153c2e423581433f09e202d11e1b6e9ce897ebed63,-1,2,1,0.12216082,1479828903,Regular,01720de3092d7c6dc6b7df04a716f161baca29f585d3bde1373f4817c56ca462
01720de3092d7c6dc6b7df04a716f161baca29f585d3bde1373f4817c56ca462,1,31,1,0.12216082,1479828121,Regular,dcf4371d0e10a35acbcf57153c2e423581433f09e202d11e1b6e9ce897ebed63
e5193199742fdd5617a250afd851490c59e633af7d15330a760fd9310558beb3,-1,1,1,0.1059923,1479798516,Regular,f27a04b9dc2478c2a48d38492f4cb297ce8cca666eb1400b77f41dfcbae9e586
f27a04b9dc2478c2a48d38492f4cb297ce8cca666eb1400b77f41dfcbae9e586,1,30,1,0.1059923,1479795680,Regular,e5193199742fdd5617a250afd851490c59e633af7d15330a760fd9310558beb3
c2f8991813738194e37455514a93a87cfe2f599dc73aeb991a76afc97253903d,-1,20,1,0.1212019,1479761214,Regular,ac40ac4a090d56e24037ee4600cfd1842a925ae0ae1ec848744f30cb430d7da9
ac40ac4a090d56e24037ee4600cfd1842a925ae0ae1ec848744f30cb430d7da9,1,82,1,0.1212019,1479741192,Regular,c2f8991813738194e37455514a93a87cfe2f599dc73aeb991a76afc97253903d
e63da35abc9d9c784f397f724e9f06176760f16deb01cece86368bdc9439d875,-1,8,1,0.1283958,1479729345,Regular,f76ba77616282a12b5a3b74ef0d02343fc9028251a1aec9a6e04e58705c23223
f76ba77616282a12b5a3b74ef0d02343fc9028251a1aec9a6e04e58705c23223,1,42,1,0.1283958,1479699299,Regular,e63da35abc9d9c784f397f724e9f06176760f16deb01cece86368bdc9439d875
fa86d4c6758da12fc9f432fc4d47684fcafc013efdf84058570d4709d782438a,-1,15,1,0.08371304,1479681294,Regular,ad69bcde9419b4b64f6bafe584732024bd364544367d52115d05a0197c3f87d3
ad69bcde9419b4b64f6bafe584732024bd364544367d52115d05a0197c3f87d3,1,5,1,0.08371304,1479676562,Regular,fa86d4c6758da12fc9f432fc4d47684fcafc013efdf84058570d4709d782438a
6845be7bfed332fef8ce4e50b82cf9849f0a1aeeccab6fe3611107ab74574383,-1,18,1,0.15691699,1479670192,Regular,969ca0919dab8d60f261c745c6305c25e59784940350d228ab225db3096752df
969ca0919dab8d60f261c745c6305c25e59784940350d228ab225db3096752df,1,24,1,0.15691699,1479654074,Regular,6845be7bfed332fef8ce4e50b82cf9849f0a1aeeccab6fe3611107ab74574383
98c61f3bbcfcb4f5cde2f48826090ed31def8e171b7069d8b245bbe6acf27bb0,-1,2,1,0.11265671,1479624352,Regular,d2ca2d247849333d08592de036f01820374d3ff7ba9139319f060873bea0b653
d2ca2d247849333d08592de036f01820374d3ff7ba9139319f060873bea0b653,1,80,1,0.11265671,1479621627,Regular,98c61f3bbcfcb4f5cde2f48826090ed31def8e171b7069d8b245bbe6acf27bb0
6ca199dd0d7f62b8f59fb5cff5d3781e031b1563ccd9dac7afeace1ce7b05927,-1,0,1,0.20019635,1479601655,Regular,6cc23250dfb85c68e308e1a543ea56b365ff2b8340d16c87365bac5a1061bc5e
6cc23250dfb85c68e308e1a543ea56b365ff2b8340d16c87365bac5a1061bc5e,1,49,1,0.20019635,1479590820,Regular,6ca199dd0d7f62b8f59fb5cff5d3781e031b1563ccd9dac7afeace1ce7b05927
8c097c84c1b8218d05b720a7cf9306813a77779153962147319d9adb0ed330a0,-1,19,1,0.11682046,1479561705,Regular,ec181812f8ba62cfef13f29d66a06c4065d2728cae4bcf716b14cc6560c9d139
ec181812f8ba62cfef13f29d66a06c4065d2728cae4bcf716b14cc6560c9d139,1,42,1,0.11682046,1479535419,Regular,8c097c84c1b8218d05b720a7cf9306813a77779153962147319d9adb0ed330a0
27cc359d88eb5aa45bea5f7c901d2cfccac13406586c7aedb1f2c1a7fd518639,-1,10,1,0.12187109,1479481600,Regular,614bafd95cf87b6e21d56f29acbb65df5daba08592069a0697f1b480d9ded5f9
