tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,173,1,0.99555729,1533096821,Regular,e86eb0dee3a3374f8663c92a14db32e59b1671f2e98d9c4ea7db7ec8138d7468
e86eb0dee3a3374f8663c92a14db32e59b1671f2e98d9c4ea7db7ec8138d7468,1,5,1,0.99555729,1533067345,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,423,1,0.09781654,1531497641,Regular,fb322c78b8d4836a0bac5e12639eaa5979e6c90ea7c6475935461a579b60c9f7
aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded,-1,153,1,0.10441206,1530068473,Regular,2841251777efe7f0924be501f2a819cf57a81707d18de64a364ef7b3a6e361f7
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,255,1,0.99609394,1527610206,Regular,620893e9772f3e1351740911b97d9cbaf34cba4312f0653b5decd36fb2089aee
620893e9772f3e1351740911b97d9cbaf34cba4312f0653b5decd36fb2089aee,1,7,1,0.99609394,1526811806,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
bbffd1665a850196b4915c2a1e8b1c53ff49acf9e6d9183198ee2382347312fe,-1,15,1,0.99644391,1525407106,Regular,5605426ee0b48a65669d9d7d9293b3fe75f09264a8fe9de10e324ee259768570
5605426ee0b48a65669d9d7d9293b3fe75f09264a8fe9de10e324ee259768570,1,5,1,0.99644391,1525395896,Regular,bbffd1665a850196b4915c2a1e8b1c53ff49acf9e6d9183198ee2382347312fe
b067d482f77ad9445b3fb58c25428e3d0d15e0dfdbf72e23041b82aa02642e22,-1,27,1,0.99902064,1524559222,Regular,34ae23f4ce927a7b12cd5891bfcd3b5475a0274df684a21357d8ef892b12c88e
34ae23f4ce927a7b12cd5891bfcd3b5475a0274df684a21357d8ef892b12c88e,1,5,1,0.99902064,1524544217,Regular,b067d482f77ad9445b3fb58c25428e3d0d15e0dfdbf72e23041b82aa02642e22
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,499,1,0.99781255,1524037088,Regular,c82f431b8cecf156bcc4309b0eccced167777a636666e5d3d5fc437d07c28ec0
e0c069d39b0b0eb990de4ea06626a6ac5dbffc18589802423817e8d40ba87cf3,-1,8,1,0.99561344,1523884623,Regular,f5d3d30bec88afb7ecaab5bcac943d2f711ddd44e7d3debf567838484452e417
f5d3d30bec88afb7ecaab5bcac943d2f711ddd44e7d3debf567838484452e417,1,4,1,0.99561344,1523879480,Regular,e0c069d39b0b0eb990de4ea06626a6ac5dbffc18589802423817e8d40ba87cf3
c82f431b8cecf156bcc4309b0eccced167777a636666e5d3d5fc437d07c28ec0,1,5,1,0.99781255,1523228236,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,454,1,0.99686173,1522777585,Regular,1db54ce56b032e3b9b08ccd9c00d4b8e76985d4ad0770639f8a17d4a846af1ae
1db54ce56b032e3b9b08ccd9c00d4b8e76985d4ad0770639f8a17d4a846af1ae,1,9,1,0.99686173,1522678434,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,82,1,0.99765695,1522180819,Regular,4409a4c999e171519b9ca0a55e23bd4375ae70bcf5b94e5b47bfa50198815b94
4409a4c999e171519b9ca0a55e23bd4375ae70bcf5b94e5b47bfa50198815b94,1,0,1,0.99765695,1522156867,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,185,1,1.007578,1521678141,Regular,586dcb7320d1c4669bd1de406bcd7f5ce67924481681273c3cac1d705c505ebe
586dcb7320d1c4669bd1de406bcd7f5ce67924481681273c3cac1d705c505ebe,1,4,1,1.007578,1521672165,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
3e8fd1ccfb08d5abdd86fbe5caba3dd943b1538c4412814980410bf7ebf5607b,-1,75,1,1.00044754,1521242031,Regular,0302b6a9cc75a515f5adeae13c9a6e2a83bdb490f985b016a03cd6fcbe83d69d
0302b6a9cc75a515f5adeae13c9a6e2a83bdb490f985b016a03cd6fcbe83d69d,1,14,1,1.00044754,1521189314,Regular,3e8fd1ccfb08d5abdd86fbe5caba3dd943b1538c4412814980410bf7ebf5607b
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,30,1,0.99991284,1521046311,Regular,d724ac32577f8de20cc778957a32266fd1027699e3e428e819f9ef0beecfdedb
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,48,1,0.99856088,1521046311,Regular,09c85953e5ffcb370321893f807ce9457faf66ad359fc6e7b8bdcc90f735bdf3
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,149,1,0.09915929,1521046311,Regular,623b5c03e5550122c529e44223e2533f70e6fac259223a6d02f11563f61573f5
09c85953e5ffcb370321893f807ce9457faf66ad359fc6e7b8bdcc90f735bdf3,1,19,1,0.99856088,1520811424,Regular,676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d
d724ac32577f8de20cc778957a32266fd1027699e3e428e819f9ef0beecfdedb,1,17,1,0.99991284,1520480928,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
30482c23b0ba273f5855c2294c4bfa48e9e25f60a23e5ab717fb9f616a48ef98,-1,2,1,0.99702145,1520192742,Regular,a8c71a74102fbf4e8af33f56f8afc8fb6d74224945ad953d19220cc6dde3742e
a8c71a74102fbf4e8af33f56f8afc8fb6d74224945ad953d19220cc6dde3742e,1,5,1,0.99702145,1520190909,Regular,30482c23b0ba273f5855c2294c4bfa48e9e25f60a23e5ab717fb9f616a48ef98
a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb,-1,5,1,1.00283113,1519929803,Regular,abbc5dc340d0c68b30726a5f14a453627920f7f5b96dd386f39a3a6a13b2e1f4
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,129,1,0.99518166,1519929551,Regular,c6ef57cbc122022b034afe4d486bbbf04aca0ac38962a6e0ade090ea274015dd
