tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5279e602c115a6af6825688586b9aacbdc2a00289e73e30467bab40ec5f2697e,-1,8,1,0.06643567,1498242645,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,64,1,0.06643567,1498240184,Regular,5279e602c115a6af6825688586b9aacbdc2a00289e73e30467bab40ec5f2697e
69bb4d635f414862a2d74b29833bc49b675c2cd753d4c826fe7e597a9e7fab17,-1,25,1,0.06340864,1498196971,Regular,e2bf4b1aaa72d9f826b00f419aab1bebb5320f06375cc0785209ca17ffd5215c
e2bf4b1aaa72d9f826b00f419aab1bebb5320f06375cc0785209ca17ffd5215c,1,9,1,0.06340864,1498196163,Regular,69bb4d635f414862a2d74b29833bc49b675c2cd753d4c826fe7e597a9e7fab17
a9d9be33d7508f739e4120a471ad43f14a39dfae7d5137bb4e558234fa1358e8,-1,18,1,0.06738948,1498036258,Regular,7aba42df24751d3a2f2a5690807d81c48b539fb2e2a859461eb1eba142e021c6
7aba42df24751d3a2f2a5690807d81c48b539fb2e2a859461eb1eba142e021c6,1,13,1,0.06738948,1498033351,Regular,a9d9be33d7508f739e4120a471ad43f14a39dfae7d5137bb4e558234fa1358e8
d9aa2aae4ffc3591460848d5d26cc6788b946610c73be3c4bbcf5705da21c6a9,-1,14,1,0.03037933,1493582380,Regular,676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,3,1,0.03037933,1493578610,Regular,d9aa2aae4ffc3591460848d5d26cc6788b946610c73be3c4bbcf5705da21c6a9
87a17e52139de586ba1139f6c3cd74df7215bff1f0295bb984f3adcb72238664,-1,15,1,0.12691629,1493076287,Regular,013db0d25f71860db847d5a9c0c92abad6c7d9e99feadece67b37c4d030f772b
013db0d25f71860db847d5a9c0c92abad6c7d9e99feadece67b37c4d030f772b,1,81,1,0.12691629,1493072705,Regular,87a17e52139de586ba1139f6c3cd74df7215bff1f0295bb984f3adcb72238664
