tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,226,1,0.09608174,1669635691,Regular,d1bb2f3f06a912a0e1d6a852f85aa303b6e6f59d8186df3c5ab697d37a9d96dd
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,203,1,0.09588612,1669634077,Regular,50b3f0bedf6c769e248910af75738bd126efda4911274cf00ca71c93eebef2d9
6325e93e481531202771e42a01fee0e1e4034416a9b0cd8351341d021626f224,-1,3,1,0.09801241,1523531460,Regular,ecd14b69b73ddff500f438e739727833b3c5c59bc7b90f8a553bb5de088996ba
ecd14b69b73ddff500f438e739727833b3c5c59bc7b90f8a553bb5de088996ba,1,11,1,0.09801241,1523529729,Regular,6325e93e481531202771e42a01fee0e1e4034416a9b0cd8351341d021626f224
884a9c77b50146d4a15660fb711d102d962b9277e164a8463612df74c8e275fc,-1,11,1,0.09804694,1521856801,Regular,2794a9557db1511bad6cb0deb60d8717d56672afc95668544b6c283a48f82b41
2794a9557db1511bad6cb0deb60d8717d56672afc95668544b6c283a48f82b41,1,20,1,0.09804694,1521840666,Regular,884a9c77b50146d4a15660fb711d102d962b9277e164a8463612df74c8e275fc
a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5,-1,84,1,0.09806722,1520838369,Regular,595899d707ba660ebacc4230ad5b05a458db6b938805e90e3ecd4bfae79b7ce0
595899d707ba660ebacc4230ad5b05a458db6b938805e90e3ecd4bfae79b7ce0,1,17,1,0.09806722,1520821522,Regular,a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5
8684712970ef7445138c044900e87dd8e09038396125d8f44a4f4ffea757aee9,-1,6,1,0.09803832,1519903740,Regular,f3e3fa61371ba271df44820b48b7f8f3d2bb24bef846567359bf760705589554
f3e3fa61371ba271df44820b48b7f8f3d2bb24bef846567359bf760705589554,1,1,1,0.09803832,1519889337,Regular,8684712970ef7445138c044900e87dd8e09038396125d8f44a4f4ffea757aee9
828fe2efa20b4e068f4e7cf1b51130104ad6d2834f54f6a0aa043157160ddc8b,-1,7,1,0.09803296,1519080123,Regular,e08363d668c2cbc96b117ebe6db01dfd10c3a7b3633dec463e73c8701f9706d4
e08363d668c2cbc96b117ebe6db01dfd10c3a7b3633dec463e73c8701f9706d4,1,16,1,0.09803296,1519077328,Regular,828fe2efa20b4e068f4e7cf1b51130104ad6d2834f54f6a0aa043157160ddc8b
d20ccab3c6a354afacbd0c7197531bba64391a0c4901a8b28b5fa19c327494e9,-1,11,1,0.09820669,1518592613,Regular,f263a5faa3c9b9fc91e1b97e2d209c7f6b81dc4e91badc20893d904fab59bc80
f263a5faa3c9b9fc91e1b97e2d209c7f6b81dc4e91badc20893d904fab59bc80,1,19,1,0.09820669,1518591299,Regular,d20ccab3c6a354afacbd0c7197531bba64391a0c4901a8b28b5fa19c327494e9
0bf3661063959c1c1d65b75e17cbdd7c3710d0abc023ddd0559c2951adfb713a,-1,11,1,0.09833519,1518242956,Regular,c634872943d0bd4fa8133acb184062e56b577a4d523f0a2d6d812ffbc5b7b1c4
c634872943d0bd4fa8133acb184062e56b577a4d523f0a2d6d812ffbc5b7b1c4,1,25,1,0.09833519,1518238776,Regular,0bf3661063959c1c1d65b75e17cbdd7c3710d0abc023ddd0559c2951adfb713a
b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64,-1,18,1,0.09520032,1517981118,Regular,ac96cb47e82ba9a1283f8a437a6601c331942e6ce7e41f812fce241df6fe4909
ac96cb47e82ba9a1283f8a437a6601c331942e6ce7e41f812fce241df6fe4909,1,25,1,0.09520032,1517961868,Regular,b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64
71e2ddbb03a1c87779bb36c567830378f647c04c597b44e99e47711200105b1a,-1,18,1,0.09511316,1517744351,Regular,af8077fb85ea426146733593916785381707999e38d6dda1c629f0e3212ec06a
af8077fb85ea426146733593916785381707999e38d6dda1c629f0e3212ec06a,1,12,1,0.09511316,1517736795,Regular,71e2ddbb03a1c87779bb36c567830378f647c04c597b44e99e47711200105b1a
68f10db6629490e4fb9ac5487700c051566c7dd61c705ed6aa69d76099a3840c,-1,3,1,0.09518484,1517550413,Regular,a80ec9149e349a3d0b28161e321c321c351608a5cbb4bb18af70beda88d6c251
a80ec9149e349a3d0b28161e321c321c351608a5cbb4bb18af70beda88d6c251,1,17,1,0.09518484,1517548945,Regular,68f10db6629490e4fb9ac5487700c051566c7dd61c705ed6aa69d76099a3840c
343b352da3c1c93e2e3a2dfb1812cb45e8743a4c0b51ae913aa99ab3cd59f060,-1,4,1,0.09514282,1517324312,Regular,c9bd73804c382bd3ea3f6a7249c59229a5766f15cbda22b5e2278b243b2511d6
