tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2010b63348c02dc062776ba54ce6355122863c39c730788959e6e5eae0a3090,1,0,1,136.382,1713894087,Regular,
5e6a3c7a4a52972b526f0d5fe2b1844ad17f3694d4e4f6c97ba5a151f6546600,-1,0,1,451.06,1713102595,Regular,1705e322adf63f66ea75901422db4cac9f077425d077a8a9d2ff7634deb19ca3
1705e322adf63f66ea75901422db4cac9f077425d077a8a9d2ff7634deb19ca3,1,0,1,451.06,1713097227,Regular,5e6a3c7a4a52972b526f0d5fe2b1844ad17f3694d4e4f6c97ba5a151f6546600
15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71,-1,54,1,30.9578107,1711607877,Regular,da6decd01f6945459d5ae88f8c134046695616ac60b68dc5d06225d84ad52495
b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624,-1,49,1,21.81,1711607572,Regular,8ad9de15feb44b0dda3e02f01f2da7561f3fe6ee20c5814ef64bb0607fcb22ba
6205c27ab0f0b792a0953d784d5fa14a406986665709c1d5fc2000af58061d56,-1,17,1,7.71288633,1711607205,Regular,f9e7b2aac0c926744ae1c3b883c75719dea326d4f31a9e396ccb7f4e008fd421
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,27,1,11.92725489,1711607205,Regular,02c8e48ae041bfb8c5f19742578a56cac8271f10f8a13d1e13933618a0896e11
5dc47c92e01c7e995c173f98c7e429be9d8ce28b874cc8423b653eea6d2fa299,-1,0,1,2.52276403,1711597973,Regular,4db9c0ba6cd0c7d2786d702497a68772a21814188da7467c7585021cfa5893b9
c16417a20a8b3b44cd8dde674972e99b1e21e9d898524a9ac0459ed66d86260d,-1,7,1,4.21815517,1711597905,Regular,d148652588ff76addde00dae9fed17720bb95c0c2e8f9d378967622d5baf305e
803402b9282063bcf57b939b0370790337a83610f8bc2f64c49a8f041e8ce002,-1,5,1,1.51,1711595610,Regular,17240b0ea5d1b4318d9c94be9b6bc14ca575909b53ece16109a19bb2db0e82d9
4db9c0ba6cd0c7d2786d702497a68772a21814188da7467c7585021cfa5893b9,1,0,1,2.52276403,1711594541,Regular,5dc47c92e01c7e995c173f98c7e429be9d8ce28b874cc8423b653eea6d2fa299
8d81ed818b9cc1d1c5f3804fba9659cd9beeabf52b48202ac5e34a6fa19cfb39,-1,8,1,0.3268748,1711594541,Regular,378c4dadebd1d52aa936b9b63aee7601b142021bf7a5231db3b8e9e36ba6ec95
d148652588ff76addde00dae9fed17720bb95c0c2e8f9d378967622d5baf305e,1,0,1,4.21815517,1711594541,Regular,c16417a20a8b3b44cd8dde674972e99b1e21e9d898524a9ac0459ed66d86260d
656ed2e855e336e500d9804177977115a02e51269eedb067a34388129a7a1265,-1,2,1,44.719,1710863729,Regular,71831570adcae3cc53b081ec5b01e6d3fd0cf47420190ff821a47ecbaca3a459
17240b0ea5d1b4318d9c94be9b6bc14ca575909b53ece16109a19bb2db0e82d9,1,0,1,1.51,1710633796,Regular,803402b9282063bcf57b939b0370790337a83610f8bc2f64c49a8f041e8ce002
71831570adcae3cc53b081ec5b01e6d3fd0cf47420190ff821a47ecbaca3a459,1,0,1,44.719,1709058509,Regular,656ed2e855e336e500d9804177977115a02e51269eedb067a34388129a7a1265
