tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76ab2349ab7d38a4cf44cb3668711b99dbe57c0f6d3faada3b368f076dd9b6b7,-1,55,1,0.09569681,1562253882,Regular,1ffd5d3eb46cac1dec011ffb7c6e946b282e5b607509654b298546978a3e75fb
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,32,1,0.0962141,1522778323,Regular,368f98925fc16b11ac77b65e78ddc97ec286c4529aabee9684348e436a94f0f5
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,65,1,0.09610752,1521046613,Regular,c6c92b4699bb6892deff26eade1a27fe1031b7c254d08fa65fa3703595e6aef5
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,136,1,0.0957769,1521046311,Regular,e7900cfa73b61fc16f228170c8641b7dcc0dd7b71f40c8bdf671e7b79dc248f5
a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc,-1,8,1,0.09502921,1517706959,Regular,00f2dca1f2cab9de69854574132c72cced0105dd2e5f6a74bb9dafe926cb8388
00f2dca1f2cab9de69854574132c72cced0105dd2e5f6a74bb9dafe926cb8388,1,2,1,0.09502921,1517705185,Regular,a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc
7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28,-1,74,1,0.09505449,1517558411,Regular,3ea0c3c182f818b0ad9955a30f8cfe41c963b2915d9565083e023321ef0297e8
29a64ee3d63ed4937834ab285575757b7d372d6aaea4c5f02342c5406c962fb2,-1,3,1,0.09506342,1517113924,Regular,78dc1b472809a51ae4bdb09fbc2844754517e2c8fa556baf1c8b7acb55b94c5e
78dc1b472809a51ae4bdb09fbc2844754517e2c8fa556baf1c8b7acb55b94c5e,1,11,1,0.09506342,1517113436,Regular,29a64ee3d63ed4937834ab285575757b7d372d6aaea4c5f02342c5406c962fb2
ecdaa07e0e348206a4bc9b44017f6214b8e0b58293b942e9ff8c65f5bfc460fb,-1,7,1,0.09506868,1517028832,Regular,1209ed5fccfe4d28616291088d6b540854200dbe8ed159468bd1f95aee2ae0a8
2c550b22955ffb92e9c15651ca724b1efa89edd252a89e6d33ae2392685b7f49,-1,0,1,0.09514766,1516907021,Regular,cc2a24a41ca639236514b701c107352b5a60743369d326508eef7a33ed84e425
3ea0c3c182f818b0ad9955a30f8cfe41c963b2915d9565083e023321ef0297e8,1,21,1,0.09505449,1516832951,Regular,7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28
1209ed5fccfe4d28616291088d6b540854200dbe8ed159468bd1f95aee2ae0a8,1,10,1,0.09506868,1516594580,Regular,ecdaa07e0e348206a4bc9b44017f6214b8e0b58293b942e9ff8c65f5bfc460fb
cc2a24a41ca639236514b701c107352b5a60743369d326508eef7a33ed84e425,1,0,1,0.09514766,1516384400,Regular,2c550b22955ffb92e9c15651ca724b1efa89edd252a89e6d33ae2392685b7f49
3ba867ef6ee033f3f7aabfb814f65de11fb11055f34fc6fd5b897f537d01e83f,-1,41,1,0.09573891,1516369740,Regular,ee4e5729e082f33bcadd02127a7a7ca62a98ffc574d74ca052ce24556436a7c3
ee4e5729e082f33bcadd02127a7a7ca62a98ffc574d74ca052ce24556436a7c3,1,23,1,0.09573891,1516227845,Regular,3ba867ef6ee033f3f7aabfb814f65de11fb11055f34fc6fd5b897f537d01e83f
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,188,1,0.09624968,1516130880,Regular,c016e84aac8d3d55da42c82c8a0ea2f555a1544ab7952310360d6981215184f2
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,405,1,0.09632433,1516124729,Regular,b1164b8661d79f0723815cf68438b9b9ef04c57635d175cba26355180c047cea
928fd95dde2c7a2b88b001fbd43c119fc301e485ea74ddc1e022c7f66f7cc27b,-1,13,1,0.09579571,1516048955,Regular,ee171d70930a16b2a22d18eebb5d13f17fb53b5907ac51f18b8349a2f16df5c1
ee171d70930a16b2a22d18eebb5d13f17fb53b5907ac51f18b8349a2f16df5c1,1,28,1,0.09579571,1516044463,Regular,928fd95dde2c7a2b88b001fbd43c119fc301e485ea74ddc1e022c7f66f7cc27b
b1164b8661d79f0723815cf68438b9b9ef04c57635d175cba26355180c047cea,1,50,1,0.09632433,1515890465,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
d54ffa7850c9845e9ea0e1f41ee37a1dfac0a02a32b6eb1a49fba548aef8e171,-1,5,1,0.09505834,1515747891,Regular,fb123a65c5592de2ed1faea41b6a383efd01405c475b380c5af14f5fa958c181
fb123a65c5592de2ed1faea41b6a383efd01405c475b380c5af14f5fa958c181,1,31,1,0.09505834,1515740025,Regular,d54ffa7850c9845e9ea0e1f41ee37a1dfac0a02a32b6eb1a49fba548aef8e171
155891e60d3b982be80f9a7ce268033acdc1655bf7b88de0407e619f85ed7dba,-1,29,1,0.09530953,1515408494,Regular,f09f424c59e116876da58e8664720c97762e54350b289eae3fd2b71619f2c80a
f09f424c59e116876da58e8664720c97762e54350b289eae3fd2b71619f2c80a,1,56,1,0.09530953,1515406851,Regular,155891e60d3b982be80f9a7ce268033acdc1655bf7b88de0407e619f85ed7dba
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,213,1,0.09524697,1515308285,Regular,9d12574484450acf983dabd33c412857270ee4c6712a8471e00c26abee4d6fea
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,94,1,0.09585115,1515277651,Regular,f1f29b8b6c3c1528e170f095a4eb36b08ffe53d97b3e9294937c9b3e8888b859
f1f29b8b6c3c1528e170f095a4eb36b08ffe53d97b3e9294937c9b3e8888b859,1,15,1,0.09585115,1515258286,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
9d12574484450acf983dabd33c412857270ee4c6712a8471e00c26abee4d6fea,1,9,1,0.09524697,1515121636,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
59d1c85b687932eabe4c57d63f9892ee699b5959e98cb11f4574d29decb5b568,-1,15,1,0.09533698,1514968019,Regular,b47b569d087240051c22caa7d3777f5a810e2a9defa77afc0c5e3e83cf95af8a
b47b569d087240051c22caa7d3777f5a810e2a9defa77afc0c5e3e83cf95af8a,1,14,1,0.09533698,1514965102,Regular,59d1c85b687932eabe4c57d63f9892ee699b5959e98cb11f4574d29decb5b568
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,177,1,0.09561844,1514823479,Regular,18ba3047d72e2262c5cd548ca40092e5e30b410b29bb2ec3e8d63432216101a2
18ba3047d72e2262c5cd548ca40092e5e30b410b29bb2ec3e8d63432216101a2,1,20,1,0.09561844,1514806720,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
c0dc6753efc68a59aa6a20afe80318365b1f4d9a1a25b327b56420ce626d28eb,-1,65,1,0.09693482,1514667819,Regular,b974257c17fe48ef8b603e0c9eadcbad09e6342ce6d197e06e821544a84f3995
b974257c17fe48ef8b603e0c9eadcbad09e6342ce6d197e06e821544a84f3995,1,0,1,0.09693482,1514663948,Regular,c0dc6753efc68a59aa6a20afe80318365b1f4d9a1a25b327b56420ce626d28eb
dc7f09c08ee43e6d04093c9e58aeaa7f84866560031b9b7f14fdaab0cba5fd4d,-1,5,1,0.09530736,1514529033,Regular,2078d7144c1dfcbd491422e56187389b0e80f5271c851f87de2c4607a1709ed8
2078d7144c1dfcbd491422e56187389b0e80f5271c851f87de2c4607a1709ed8,1,7,1,0.09530736,1514521605,Regular,dc7f09c08ee43e6d04093c9e58aeaa7f84866560031b9b7f14fdaab0cba5fd4d
1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e,-1,102,1,0.09540665,1514385740,Regular,89c664b17a820b0ffba15ec226871b938724f5871bf07497a1f5056fde7530d2
6712d350f6927ca07b6db8709e236358501a0384a8fb68c2fa9473e6bc8424b9,-1,18,1,0.09528354,1514382681,Regular,6660ac14073ff9604c2f66d5f29d437e569d24c6a6613c2a2438dfbab986b15c
6660ac14073ff9604c2f66d5f29d437e569d24c6a6613c2a2438dfbab986b15c,1,15,1,0.09528354,1514365649,Regular,6712d350f6927ca07b6db8709e236358501a0384a8fb68c2fa9473e6bc8424b9
89c664b17a820b0ffba15ec226871b938724f5871bf07497a1f5056fde7530d2,1,22,1,0.09540665,1514214489,Regular,1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e
ac6654d44b18e13bf374c08a49231f2c6183e8f79b992084f6ea24a17d86ec7c,-1,22,1,0.09522168,1514078732,Regular,50acac62ccf0f82dfe39cc82e8621db8aa6c658cfb4aaacf3994c58a26f24c20
50acac62ccf0f82dfe39cc82e8621db8aa6c658cfb4aaacf3994c58a26f24c20,1,3,1,0.09522168,1514073906,Regular,ac6654d44b18e13bf374c08a49231f2c6183e8f79b992084f6ea24a17d86ec7c
1f4c85c0445a82495a4f0ed6c0d9325e1018fd932c13d843ca272a4949122cdb,-1,46,1,0.09521761,1513961324,Regular,8594b7e820765d76e3e3d355abec0491c334bd1a0ed387eab88d7b1c30a26165
8594b7e820765d76e3e3d355abec0491c334bd1a0ed387eab88d7b1c30a26165,1,10,1,0.09521761,1513955077,Regular,1f4c85c0445a82495a4f0ed6c0d9325e1018fd932c13d843ca272a4949122cdb
54487add2b556fcd29e7594a47701575680c000766d5e4e8c4750003a4f8c68c,-1,5,1,0.09537879,1513816660,Regular,c130eccccba680d72b749b9726e46100fb3244bce84e04e4bcd697727b2ec851
c130eccccba680d72b749b9726e46100fb3244bce84e04e4bcd697727b2ec851,1,5,1,0.09537879,1513814679,Regular,54487add2b556fcd29e7594a47701575680c000766d5e4e8c4750003a4f8c68c
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,9,1,0.09510446,1513687868,Regular,da245af874829c16679a24a828ff1825b666498f8a3bcd40da4e7d51f9ba7525
da245af874829c16679a24a828ff1825b666498f8a3bcd40da4e7d51f9ba7525,1,9,1,0.09510446,1513686166,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
6db04ef03c400e4ea0a5c60b15586627ef477d627ae01834bd8666e4572ba5b8,-1,23,1,0.09538486,1513535630,Regular,ea1492a4f29d327db2959cf7850db9b3dca93c4432cea5c7cfcdcad2ddc5e161
ea1492a4f29d327db2959cf7850db9b3dca93c4432cea5c7cfcdcad2ddc5e161,1,37,1,0.09538486,1513532089,Regular,6db04ef03c400e4ea0a5c60b15586627ef477d627ae01834bd8666e4572ba5b8
2848863ae95d30cf27760c2401fab95b1cebd08170f7b18d61d8f3ee054a30e7,-1,58,1,0.0953765,1513437604,Regular,cdd2294bd8c340282ec037232964321a2482154a09e02b2e998fe535a9d7fcac
cdd2294bd8c340282ec037232964321a2482154a09e02b2e998fe535a9d7fcac,1,20,1,0.0953765,1513425237,Regular,2848863ae95d30cf27760c2401fab95b1cebd08170f7b18d61d8f3ee054a30e7
2cbc4dab353ecbe842957ff41066da298331caf2beaad7ccd4374fb5ac3f166c,-1,1,1,0.09502254,1513302116,Regular,597e481228d8bb66f9a07c68b6ecb5ee78d2465ee0dfbeb3af5bcb66f3cf7b07
597e481228d8bb66f9a07c68b6ecb5ee78d2465ee0dfbeb3af5bcb66f3cf7b07,1,1,1,0.09502254,1513301592,Regular,2cbc4dab353ecbe842957ff41066da298331caf2beaad7ccd4374fb5ac3f166c
1ffd5d3eb46cac1dec011ffb7c6e946b282e5b607509654b298546978a3e75fb,1,4,1,0.09569681,1513170266,Regular,76ab2349ab7d38a4cf44cb3668711b99dbe57c0f6d3faada3b368f076dd9b6b7
9d95abfdc5f3e985f8c5ea95a44ce63b963833d61923f8bc2af312ef249e8c1b,-1,7,1,0.09527273,1513072734,Regular,9a23acb96cd9ae8ae67483eaa695298e2016ec363231d3f53ef39e1fa1281a31
9a23acb96cd9ae8ae67483eaa695298e2016ec363231d3f53ef39e1fa1281a31,1,13,1,0.09527273,1513069059,Regular,9d95abfdc5f3e985f8c5ea95a44ce63b963833d61923f8bc2af312ef249e8c1b
368f98925fc16b11ac77b65e78ddc97ec286c4529aabee9684348e436a94f0f5,1,10,1,0.0962141,1512967018,Regular,4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b
250b79f7ba71b75d69894919f92f8b5f0ff8c1ff72e58261aac50c514be40bba,-1,1,1,0.09697794,1512862882,Regular,6880cb29e6c08777b81b32dab915180e2246a244d5b668e6d86cb337eb1bbfab
6880cb29e6c08777b81b32dab915180e2246a244d5b668e6d86cb337eb1bbfab,1,18,1,0.09697794,1512849872,Regular,250b79f7ba71b75d69894919f92f8b5f0ff8c1ff72e58261aac50c514be40bba
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,3,1,0.09564638,1512743466,Regular,07fbd152e7c77e215cc5df529cbba6092748232bb102b274ea26d237dd9f4a4e
07fbd152e7c77e215cc5df529cbba6092748232bb102b274ea26d237dd9f4a4e,1,10,1,0.09564638,1512740958,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
528fef863a409ac22117d3321cba4479dbc25fc487d3606e0a1a08bb12df60ef,-1,10,1,0.09552502,1512567721,Regular,32c9386d8732807618b8242ff95404441f1a614879a67b821c3fca723ea45bca
eb039652ce9b092e6984f095c71ec4c16bd0ef6bec0f814c6f09a76f9cb9349a,-1,2,1,0.09560169,1512563764,Regular,25766a4d897bac0ca4d96cd91026e61e932e9f5826802e29651940097d6da71f
