tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb875c3ddf95e85906b55d4f743447711f621843e5b669e5a4e879ee644e9d17,-1,3,1,40.91074145,1493532679,Regular,4a8f617612e8c785d67947ea038f39b90f098bb5d602f342fda01af1e4eeb7cb
1ed2c91d690dd922ddd52aee15d8be8e9a61316e02c213ecde56e556b729d0ca,-1,2,1,40.91074145,1493505181,Regular,e806e7ad86719da4772565ee06daf78f718aa3c6e18afffa89e258e63220d63b
e806e7ad86719da4772565ee06daf78f718aa3c6e18afffa89e258e63220d63b,1,0,1,40.91074145,1493401716,Revocation,1ed2c91d690dd922ddd52aee15d8be8e9a61316e02c213ecde56e556b729d0ca
4a8f617612e8c785d67947ea038f39b90f098bb5d602f342fda01af1e4eeb7cb,1,0,1,40.91074145,1493401258,Revocation,fb875c3ddf95e85906b55d4f743447711f621843e5b669e5a4e879ee644e9d17
961dea59624b60884933d02881c989641c57c0f498d2c857156bc888d001d5f1,-1,12,1,42.5094893,1490154293,Regular,a9c7a0173e89463b1482f404fbfa35b16cc01e49a8b81757eb3041aadbcbeffe
a2cf126e4e7067dfb9a2514039f1ad9f4ee2f7ec64b23cab9ad3470e1657eed4,-1,1,1,42.47803651,1488836404,Regular,4b310fdbd9b83de5aea1bd79455e5856fa94c6061b1deeabc98ecfef3f263a8c
4b310fdbd9b83de5aea1bd79455e5856fa94c6061b1deeabc98ecfef3f263a8c,1,2,1,42.47803651,1488737521,Vote,a2cf126e4e7067dfb9a2514039f1ad9f4ee2f7ec64b23cab9ad3470e1657eed4
d39c4660c4a3618f15ee0875cd26bff6c2be13f42afd0fe1e5c1f41b93684b79,-1,1,1,42.5094893,1488727087,Regular,0d67ba089e73bdc2757d22b9a78af86907c75ac612892b579483a674a0abf2f6
0006adb7305be62afdf51ce09122a101c947adbcab316e57cbaece0fbe3321ed,-1,1,1,42.49368466,1488725918,Regular,c13c59fb48d9abb846744c937b1534f9d95818e041bdb2ca49be9ed2ff7c31f6
eadb50d17d5bf627c900d8cf93fc646aa1162f1621d11f874ade5519a30c78b6,-1,8,1,42.47803651,1488571553,Regular,fed69273ff9435c912d9d4d7dafb2cc74eee7723afea40fb4a6db1eb91c26394
40f39321ab2b6c757a5043fa427189c8f1c978898bfe70fcf80001a55260ba5c,-1,6,1,42.49368466,1488512342,Regular,9de45dfb3b743525efb79d20ef3d6f1573bbe5066fa574ef8b85dcede97e1a71
fed69273ff9435c912d9d4d7dafb2cc74eee7723afea40fb4a6db1eb91c26394,1,2,1,42.47803651,1488411045,Vote,eadb50d17d5bf627c900d8cf93fc646aa1162f1621d11f874ade5519a30c78b6
a338be692ad6a3ec0e2137cdd59de9742b3376c9e6d5103bd28aa8a68e694d52,-1,3,1,42.49368466,1487310476,Regular,436bece0f1def5d2d48683d1d6d820a33f1177db45f1a2462a06f9193698be85
9de45dfb3b743525efb79d20ef3d6f1573bbe5066fa574ef8b85dcede97e1a71,1,2,1,42.49368466,1487283357,Vote,40f39321ab2b6c757a5043fa427189c8f1c978898bfe70fcf80001a55260ba5c
436bece0f1def5d2d48683d1d6d820a33f1177db45f1a2462a06f9193698be85,1,2,1,42.49368466,1487222449,Vote,a338be692ad6a3ec0e2137cdd59de9742b3376c9e6d5103bd28aa8a68e694d52
80b173000c1325bff468af5b228fa85eab2a3cb250b65d00a0a12df311b699c2,-1,2,1,42.49368466,1486994203,Regular,9706d035f04257bda8ce9d95bc7bc5c84ea1b2a9b08aac2c020ef9e08233645b
942a69bb8d359c1abf55263b8b1587d8d0cb11b382ee9a0a53b2011665e330cd,-1,2,1,42.49368466,1486973212,Regular,808266a7c0c7e985429d3d279e3684a71c7d579430c672cda72a68871ebf8f91
