tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,40,1,0.10295618,1652439159,Regular,9ff682244e308478bf6932d0a569e4160b842c71c1073f323b510c42d30a55a2
9ff682244e308478bf6932d0a569e4160b842c71c1073f323b510c42d30a55a2,1,44,1,0.10295618,1649903313,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,144,1,0.1121294,1649420696,Regular,6dc406bec43507e9d495b6d48f87d8c54ebab20ae074b6f2367b9d2052102d5f
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,37,1,0.12227522,1649061754,Regular,69257a11d8f692d5a5353368c5b43c935e87e43cb85440be6df3edb0cb855ad4
aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7,-1,102,1,0.12557886,1649061754,Regular,1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19
6dc406bec43507e9d495b6d48f87d8c54ebab20ae074b6f2367b9d2052102d5f,1,41,1,0.1121294,1648866504,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
69257a11d8f692d5a5353368c5b43c935e87e43cb85440be6df3edb0cb855ad4,1,46,1,0.12227522,1648607112,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,311,1,0.13693187,1648371759,Regular,a76887f543563eb753b019e5c7e72bcb071c5c3d1c2220f5ae24e79ed32f6a7d
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,86,1,0.11822577,1648371759,Regular,30f1a06c35dd55006b72e582ddce2e9192c1dfa6b1f37061425e9b0fca21bfec
1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19,1,11,1,0.12557886,1648347347,Regular,aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7
a76887f543563eb753b019e5c7e72bcb071c5c3d1c2220f5ae24e79ed32f6a7d,1,24,1,0.13693187,1648088834,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
30f1a06c35dd55006b72e582ddce2e9192c1dfa6b1f37061425e9b0fca21bfec,1,9,1,0.11822577,1647830872,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
eb18f17740f68de246235e5b569d04c733ae70c63d7b494e8ba2c687ba872b16,-1,140,1,0.11197685,1647767304,Regular,5eaf22e50acc9caea9bbd8bc9af075bae5535f53e362756e56c8be3a7c0c6945
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,260,1,0.11064589,1647612591,Regular,d90245517f5dbc88a6966cc770ef8ab2236d2027249b34866a357bb1d234affc
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,106,1,0.12083931,1647612591,Regular,3ff2d6988bb39fe626b6126364ea5ad41d3d42a3fd99da2e72b57b510c5c329f
5eaf22e50acc9caea9bbd8bc9af075bae5535f53e362756e56c8be3a7c0c6945,1,64,1,0.11197685,1647570430,Regular,eb18f17740f68de246235e5b569d04c733ae70c63d7b494e8ba2c687ba872b16
3ff2d6988bb39fe626b6126364ea5ad41d3d42a3fd99da2e72b57b510c5c329f,1,18,1,0.12083931,1647312589,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
d90245517f5dbc88a6966cc770ef8ab2236d2027249b34866a357bb1d234affc,1,53,1,0.11064589,1647052277,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
0b97d07878cb16e9eb79d39be8be919cec062deeb5b02c1b939c6f5c9916818c,-1,18,1,0.10220676,1646837288,Regular,a017e6c5a2ffaada003896ec5c6b9a86ff946dc51d3cca3eb528aef2779160d3
a017e6c5a2ffaada003896ec5c6b9a86ff946dc51d3cca3eb528aef2779160d3,1,4,1,0.10220676,1646793009,Regular,0b97d07878cb16e9eb79d39be8be919cec062deeb5b02c1b939c6f5c9916818c
600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b,-1,48,1,0.11237099,1646724964,Regular,57732f1f74a9ce92f228c1e9a2846b3e2282d5e0fe0e5f19cddde4556090ae27
600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b,-1,59,1,0.12506639,1646724964,Regular,c8506a5ae90122f22ec6cedf769cd2ebb2314609a31ced549dc20a654174fe07
c8506a5ae90122f22ec6cedf769cd2ebb2314609a31ced549dc20a654174fe07,1,23,1,0.12506639,1646533379,Regular,600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,157,1,0.13412207,1646384625,Regular,c3c712996051cfb48117f3af2ff4008c06d7aaa7b7a7796d2ee984c2590fe9f0
57732f1f74a9ce92f228c1e9a2846b3e2282d5e0fe0e5f19cddde4556090ae27,1,13,1,0.11237099,1646275627,Regular,600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,439,1,0.10648486,1646152367,Regular,087fb439742450ebf08d4c38efaa0a17b9eed65126468a058a29fe4a95e1b0f9
087fb439742450ebf08d4c38efaa0a17b9eed65126468a058a29fe4a95e1b0f9,1,68,1,0.10648486,1645929656,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
c3c712996051cfb48117f3af2ff4008c06d7aaa7b7a7796d2ee984c2590fe9f0,1,31,1,0.13412207,1645669842,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,303,1,0.1307683,1645529840,Regular,d02ff59ff857407c656bfaed16242f42a43afacce55e05f71ffd2625914b7223
d02ff59ff857407c656bfaed16242f42a43afacce55e05f71ffd2625914b7223,1,26,1,0.1307683,1645323321,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a,-1,93,1,0.12196635,1645110672,Regular,ff2b0c095dc3a93f75c8d1f11af38a03eed5ac1d9083e6e239d96013020f99bc
ff2b0c095dc3a93f75c8d1f11af38a03eed5ac1d9083e6e239d96013020f99bc,1,28,1,0.12196635,1644978164,Regular,4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a
