tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c09305333869f3757bc9992db718a23c5f0fb32b5c1771ea4ed2375428e244e,-1,1,1,103.34660709,1541671629,Ticket,e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8
0c09305333869f3757bc9992db718a23c5f0fb32b5c1771ea4ed2375428e244e,-1,0,1,0.00568419,1541671629,Ticket,e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8
177b93f6a2c687db5aebcc02b93bf97720bbe69cf245fa4ee9306133150ea991,-1,0,1,0.00568419,1541671629,Ticket,e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8
177b93f6a2c687db5aebcc02b93bf97720bbe69cf245fa4ee9306133150ea991,-1,1,1,103.34660709,1541671629,Ticket,e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8
249757fd91ebeec6f66d50ce10cbc278fc69647137e1a831383f58026b239eca,-1,1,1,103.34660709,1541671629,Ticket,e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8
249757fd91ebeec6f66d50ce10cbc278fc69647137e1a831383f58026b239eca,-1,0,1,0.00568419,1541671629,Ticket,e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8
2e345cc8a8174d72add4e8985cc6654d9638966488dc45867a922d42c87d59a3,-1,1,1,103.34660709,1541671629,Ticket,e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8
2e345cc8a8174d72add4e8985cc6654d9638966488dc45867a922d42c87d59a3,-1,0,1,0.00568419,1541671629,Ticket,e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8
4f21b22d183182acecd9654fdec84c68988af08fb33fc226a28ef81e3f48bd29,-1,1,1,103.34660709,1541671629,Ticket,e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8
4f21b22d183182acecd9654fdec84c68988af08fb33fc226a28ef81e3f48bd29,-1,0,1,0.00568419,1541671629,Ticket,e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8
791f1e8298077e9db874ee3ee477ff784dcaebe4390cc67ecb427bc54a30c7b7,-1,0,1,0.00568419,1541671629,Ticket,e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8
791f1e8298077e9db874ee3ee477ff784dcaebe4390cc67ecb427bc54a30c7b7,-1,1,1,103.34660709,1541671629,Ticket,e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8
8138a7b2c5569e7d18c589bf994127a8eca8a3887cb670232cfce4da11c6c255,-1,0,1,0.00568419,1541671629,Ticket,e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8
8138a7b2c5569e7d18c589bf994127a8eca8a3887cb670232cfce4da11c6c255,-1,1,1,103.34660709,1541671629,Ticket,e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8
979037f9d12bc18b54660de183c2f277ef3111f3de8b18f81a7ff3cb1022e165,-1,0,1,0.00568419,1541671629,Ticket,e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8
979037f9d12bc18b54660de183c2f277ef3111f3de8b18f81a7ff3cb1022e165,-1,1,1,103.34660709,1541671629,Ticket,e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8
9d62ba13a1836ccf4278b16fd0ebd40ffdcff22a36cb45f3482d539aaa8794f0,-1,1,1,103.34660709,1541671629,Ticket,e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8
9d62ba13a1836ccf4278b16fd0ebd40ffdcff22a36cb45f3482d539aaa8794f0,-1,0,1,0.00568419,1541671629,Ticket,e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8
c7734c5aafd013ceb13c2fbf82ce7f2d61d6ffe0d214e79ad48c5735ceeb270b,-1,1,1,103.34660709,1541671629,Ticket,e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8
c7734c5aafd013ceb13c2fbf82ce7f2d61d6ffe0d214e79ad48c5735ceeb270b,-1,0,1,0.00568419,1541671629,Ticket,e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8
d126caab699cccccf1d5ba6902a96c3578586b2005d5e62a52b882596a458ef6,-1,0,1,0.00568419,1541671629,Ticket,e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8
d126caab699cccccf1d5ba6902a96c3578586b2005d5e62a52b882596a458ef6,-1,1,1,103.34660709,1541671629,Ticket,e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8
e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8,1,1,1,103.34660709,1541670379,Regular,0c09305333869f3757bc9992db718a23c5f0fb32b5c1771ea4ed2375428e244e
e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8,1,20,1,0.00568419,1541670379,Regular,4f21b22d183182acecd9654fdec84c68988af08fb33fc226a28ef81e3f48bd29
e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8,1,21,1,103.34660709,1541670379,Regular,4f21b22d183182acecd9654fdec84c68988af08fb33fc226a28ef81e3f48bd29
e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8,1,18,1,0.00568419,1541670379,Regular,2e345cc8a8174d72add4e8985cc6654d9638966488dc45867a922d42c87d59a3
e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8,1,19,1,103.34660709,1541670379,Regular,2e345cc8a8174d72add4e8985cc6654d9638966488dc45867a922d42c87d59a3
e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8,1,2,1,0.00568419,1541670379,Regular,249757fd91ebeec6f66d50ce10cbc278fc69647137e1a831383f58026b239eca
e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8,1,3,1,103.34660709,1541670379,Regular,249757fd91ebeec6f66d50ce10cbc278fc69647137e1a831383f58026b239eca
e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8,1,10,1,0.00568419,1541670379,Regular,9d62ba13a1836ccf4278b16fd0ebd40ffdcff22a36cb45f3482d539aaa8794f0
e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8,1,11,1,103.34660709,1541670379,Regular,9d62ba13a1836ccf4278b16fd0ebd40ffdcff22a36cb45f3482d539aaa8794f0
e2b64e5ae19a7d5ff0477579e0fc0a0d67618eea53156a002d29f28bcac8acf8,1,12,1,0.00568419,1541670379,Regular,c7734c5aafd013ceb13c2fbf82ce7f2d61d6ffe0d214e79ad48c5735ceeb270b
