tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,53,1,0.10955464,1609973912,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,0,1,0.09569907,1609973912,Regular,9e4ac5345e76f448375b4b72a24bab0a468c292f73c58b9f681f85e856537206
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,1,1,0.09535842,1609973912,Regular,c3eb87e8bb4fad8f2ecca04cb621af5ff8f992af83d82b7f639b7e761e09a20b
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,2,1,0.09562924,1609973912,Regular,d409bdd29f97536543e711a99aaaa0d6f25d91f831c1e7e20946eae8c0e4650e
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,3,1,0.09811793,1609973912,Regular,e457c8021bddb829cb742276c09639b69bd5a1cf6f087d8a524331f7782c8812
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,4,1,0.09523578,1609973912,Regular,f392ae1d7f3b3080e9b6a4d40c21327fdaa80d606ac49734a80a3ab66d0ca514
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,5,1,0.09517082,1609973912,Regular,0a38921127a6895fc2866db49f1c2dc5870209d195e67806defea29e39d74915
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,6,1,0.09522793,1609973912,Regular,ebf0cc6fd31df84724122aa2d3d55419bdaba099675951c25f47912f2297d517
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,7,1,0.09532852,1609973912,Regular,861b2e592ebbdea89d6984863eed1a004de2b91a997498052e098ba5673ad61e
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,8,1,0.0951703,1609973912,Regular,ed2a237ee64e15791f7a71ab32983bf37d47c68ae033a5de5a4fda6d8df7452c
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,9,1,0.09508586,1609973912,Regular,bede6180c30859e0d89169b9e9c54904bbed70d69a5eca48b31b85e6c66deb2e
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,10,1,0.09503988,1609973912,Regular,5184e0f3d9f478ee8c601a75a2822ff9dcb3fdc8c421ce8cfd1b358c0b77c53d
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,11,1,0.09801845,1609973912,Regular,ecb4b1c51b99ac8de985fd518b53d00f66d9421e315045456f171cd88d184c3f
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,12,1,0.09802003,1609973912,Regular,a9b78482dab67073d899f9d2d6c1c969a34e9c6a078841741c64ebee8374f942
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,13,1,0.09502541,1609973912,Regular,97a206e9a6f4b51c666518dda59af10b8bd1e0579e37d7713d6bdd6f0eb75045
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,14,1,0.09608266,1609973912,Regular,b8fc41c888b70c5780ac5fd6727f5e1762598913c81ae901a4ba2152694b2852
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,15,1,0.09802921,1609973912,Regular,ed56a2fe4b1e401fe2b4cb6a72a9cbc5e3468a6a6f23fd7dc837e634b95d5853
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,16,1,0.09560449,1609973912,Regular,26a85fdc95cdeaa2710f7d6b4e520c3055d3f6f43341dadb3d486a6b0d635b54
bf8130cfd0094568fdee9bc4e91262e10077b0fcae6879d4bc8460ca87a88079,-1,17,1,0.09567237,1609973912,Regular,8e4392a89080b425f75ab95ccd69ce1e6186427baa30945f04a05c7a18c1cf58
