tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b9ed098d285e0b365c640b4d0b508ea8a0a00568836309ca9d6e7d2a509bd09,-1,46,1,282.6,1467286362,Regular,72e7b44775ca81bcdb5013786f728571b7bc1397878bcaa5918f0a1cd657d699
f5c0e3e9bcae1ae18bb97143c875b25db8b70840061592a371cf95e40b56557d,-1,4,1,5.7,1467273671,Regular,28a4cf06476698b448f41bd903ca01e17405331f5465a1b186889bab6b49e99b
72e7b44775ca81bcdb5013786f728571b7bc1397878bcaa5918f0a1cd657d699,1,1,1,282.6,1467272479,Regular,2b9ed098d285e0b365c640b4d0b508ea8a0a00568836309ca9d6e7d2a509bd09
28a4cf06476698b448f41bd903ca01e17405331f5465a1b186889bab6b49e99b,1,0,1,5.7,1467270904,Regular,f5c0e3e9bcae1ae18bb97143c875b25db8b70840061592a371cf95e40b56557d
268d18f21c54e0d746ac5c969b979918c3787deede805e8fbbfac22bf0c752e5,-1,175,1,19,1461900851,Regular,1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed
1c9377ccf03352f6d8ebd5c2780ffe508671e685c81796a9f727cff352efb6ed,1,1,1,19,1461825478,Regular,268d18f21c54e0d746ac5c969b979918c3787deede805e8fbbfac22bf0c752e5
8cad64711bbd4afe736785e5da00e142dfcbc30836ec5181253b6094a199c838,-1,4,1,77.8,1461819938,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
a2e0290a1c03539017f33509e1fce657a40e9cc77acc7c0f650c39a4860f15c1,-1,184,1,13.81624792,1461815780,Regular,77b9862c57e182a4f2af04a78fdd3c13321cbd8d6fb0541382e05a91fb811e32
5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d,1,1,1,77.8,1461802495,Regular,8cad64711bbd4afe736785e5da00e142dfcbc30836ec5181253b6094a199c838
77b9862c57e182a4f2af04a78fdd3c13321cbd8d6fb0541382e05a91fb811e32,1,0,1,13.81624792,1461777425,Regular,a2e0290a1c03539017f33509e1fce657a40e9cc77acc7c0f650c39a4860f15c1
0fbd473a3e7b139510aff4ddeb1719cb9096147f0997610b6077df5d3144d843,-1,198,1,85.0140537,1461112748,Regular,7508d54e3af8daaacc869589aa461523a7f854d0611be6ccdd34b8cd4b8447ff
7508d54e3af8daaacc869589aa461523a7f854d0611be6ccdd34b8cd4b8447ff,1,0,1,85.0140537,1461080047,Regular,0fbd473a3e7b139510aff4ddeb1719cb9096147f0997610b6077df5d3144d843
9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b,-1,98,1,1,1459887619,Regular,f22a689ffeaedcd8522a50320b8d90bf5924ae8ff6c973a941afe6961eedd2d5
9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b,-1,95,1,1,1459887619,Regular,019ff379e35021806c65adb943653cc72ce29cf2ce8a4fb605afec472a3060cd
9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b,-1,96,1,1,1459887619,Regular,e4b1423ae1b3dc67caa4931cde19cfe2c84eb85b01e5a1fe61afda2c77c02832
9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b,-1,97,1,1,1459887619,Regular,442b263f636ae29935b50afdc98632b9035fbbab50cd44e5285579cc4c703da5
019ff379e35021806c65adb943653cc72ce29cf2ce8a4fb605afec472a3060cd,1,1,1,1,1459862754,Regular,9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b
442b263f636ae29935b50afdc98632b9035fbbab50cd44e5285579cc4c703da5,1,0,1,1,1459862676,Regular,9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b
e4b1423ae1b3dc67caa4931cde19cfe2c84eb85b01e5a1fe61afda2c77c02832,1,1,1,1,1459862676,Regular,9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b
f22a689ffeaedcd8522a50320b8d90bf5924ae8ff6c973a941afe6961eedd2d5,1,0,1,1,1459862676,Regular,9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b
e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5,-1,99,1,1,1459820791,Regular,dc08a16f329b2c13db82ce23b8251afa200d75442a1b495df1e35eb6b89949fa
