tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24f5dea4a38963a55321db5aa5beae3152d88988af0ce932a774fdb970a75105,-1,0,1,0.01875112,1696865245,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,724,1,0.01875112,1696839432,Regular,24f5dea4a38963a55321db5aa5beae3152d88988af0ce932a774fdb970a75105
b41aac5f2bc5288cbf4c3c605dcc150f7138b66f8fc8fad19dfa01a79dad6b60,-1,34,1,0.10183821,1591857802,Regular,95f6cce20e172b841484470cde2226918c640ab910a03529392bb9a16d80db60
95f6cce20e172b841484470cde2226918c640ab910a03529392bb9a16d80db60,1,27,1,0.10183821,1591842823,Regular,b41aac5f2bc5288cbf4c3c605dcc150f7138b66f8fc8fad19dfa01a79dad6b60
2fca790e67cad9b35a2902e41ea7baf29d5535b54a0b86ca481a7cfb27500abf,-1,24,1,0.1152058,1591444332,Regular,257d8d2b0af8479cdcc5942f26d87e8646ff18ab8a9d91f7f35686c6204d3a3e
257d8d2b0af8479cdcc5942f26d87e8646ff18ab8a9d91f7f35686c6204d3a3e,1,13,1,0.1152058,1591410824,Regular,2fca790e67cad9b35a2902e41ea7baf29d5535b54a0b86ca481a7cfb27500abf
103d9618ea1a7dd5e025d996ae24e9a6a505ec9aae314e50bdcd5b4b8fcc5dcb,-1,7,1,0.11427131,1591162755,Regular,cfe536f7f278659ba83b372a170c6e2da7daa28a03c3aa7f2ac20c1726ae7706
cfe536f7f278659ba83b372a170c6e2da7daa28a03c3aa7f2ac20c1726ae7706,1,22,1,0.11427131,1591152136,Regular,103d9618ea1a7dd5e025d996ae24e9a6a505ec9aae314e50bdcd5b4b8fcc5dcb
09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060,-1,30,1,0.130013,1590916430,Regular,f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e
f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e,1,5,1,0.130013,1590892168,Regular,09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060
