tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
634e6bbc9371e8df412c35f6da9cef99e104ee3fb103e5dd4ae0c9e8dd35616b,-1,75,1,1.027951,1512415053,Regular,108db92d3182c6f784bc69828603b7c7ba7ffec4d51044cebc49453649665e60
2f289538efb4a962cfd8baf3eccad184b8e0d416e32ebe17b2463845b701f1e7,-1,57,1,1.019403,1509572216,Regular,8cd796fffc12493cd670241692a6f8f0d8da609b3a4b508ee4849f82a9ce7b77
44149266e1da3bfd3d6d02a0f7afbb84d3763538a50235ef4ead6892ae655798,-1,31,1,0.999409,1499705354,Regular,c65f5f2007ac247599841a3d469b72b509326031c321ba82aa845d34f6b9d5fc
7019f52b1a5e00dafb88a62bad940f7e5470d5283ad212422163d756d64e36c7,-1,57,1,0.999144,1499542583,Regular,5973f0b25960d89238362f729d834235f7a3748a3a68c4cfef341addc1aa2dab
476da232893f6c731a2498231ad97dcffebc3d71ac0585b9a8e4fe905bacb790,-1,54,1,1.287273,1493654263,Regular,c72d1149eba7949c9036576cc9ca1dc901e9777384e8806c36bca3595cc93c84
520e80780353bd955c13f08a55dd6c3f68b9bbcbec187d1e0c07b244573ce22b,-1,15,1,0.995834,1492981967,Regular,3c91e9ab4a3f80b6a219b7f56aabea0f7474bd9e48b5c519b697baf34d325a56
3fa1db464cb6ece9a771783bfdeceb27c6e86a98cf91ca066763cb598feb7e95,-1,13,1,0.995604,1492801468,Regular,f234219fc7011eb14f66afed39118a1226333b661e9a61914ec976899be29b44
f234219fc7011eb14f66afed39118a1226333b661e9a61914ec976899be29b44,1,0,1,0.995604,1492247642,Regular,3fa1db464cb6ece9a771783bfdeceb27c6e86a98cf91ca066763cb598feb7e95
3c91e9ab4a3f80b6a219b7f56aabea0f7474bd9e48b5c519b697baf34d325a56,1,1,1,0.995834,1492093079,Regular,520e80780353bd955c13f08a55dd6c3f68b9bbcbec187d1e0c07b244573ce22b
5973f0b25960d89238362f729d834235f7a3748a3a68c4cfef341addc1aa2dab,1,1,1,0.999144,1491952697,Regular,7019f52b1a5e00dafb88a62bad940f7e5470d5283ad212422163d756d64e36c7
c65f5f2007ac247599841a3d469b72b509326031c321ba82aa845d34f6b9d5fc,1,1,1,0.999409,1491781535,Regular,44149266e1da3bfd3d6d02a0f7afbb84d3763538a50235ef4ead6892ae655798
d967d0531baa5b6e102f7a4a1dbcfc894e1dbd9ae8334ecfbbfcd214c07a3a99,-1,14,1,0.996679,1491765561,Regular,cdd9de4c6c4cbbbf8baec5bc9a10d1280f06517fbd744cb68ebb753ec0044cf1
cdd9de4c6c4cbbbf8baec5bc9a10d1280f06517fbd744cb68ebb753ec0044cf1,1,1,1,0.996679,1491667758,Regular,d967d0531baa5b6e102f7a4a1dbcfc894e1dbd9ae8334ecfbbfcd214c07a3a99
c4554eea6d8cb2ba2cc35b84560d9e247294ea345f3caf424d763d5ccc7eddf4,-1,5,1,1.012243,1491457844,Regular,75572e776bdbe171163d679e1d4e71b50af456a7858a6e91766e2e21a4b378aa
7cd9dba9837d04d3da0cbe1c8b0235686ef46931d747537c3415955db3d2235a,-1,16,1,0.9954,1491335560,Regular,121a9c6758ea2197542a9fae55718e33e51ef4f4d98a6e7a8d72990ab8604f53
121a9c6758ea2197542a9fae55718e33e51ef4f4d98a6e7a8d72990ab8604f53,1,1,1,0.9954,1491310634,Regular,7cd9dba9837d04d3da0cbe1c8b0235686ef46931d747537c3415955db3d2235a
5839c15bcbfcf7863e326ff3bf7f748768324b4b8705e7ed00a57767b75bf02e,-1,0,1,1.008207,1490983014,Regular,811e8fa8bfcd9392a37cc96ae126e9598ab323a3b37f42bc19a72e6c4583faf4
1f9223efc044b9dec9c61f71ee94f5ca915d054f978a805e0308f45a22f01fd0,-1,4,1,1.006431,1490967474,Regular,291a34c535147918f8d1657b1059dd5805193dbf9960617891edde716175995a
a971e3c6aa58a69c36bea7635bc227f7315f8970e009f0a4ab992fd99946202d,-1,6,1,1.004822,1490933392,Regular,9fce714cc1055c0a2225afd348fa6bab090878e6be23d29af87c4f5fb310f05a
bd02860fc0c31a2c57161355bc39e8d6e05d591ab85297c6ae0a1754f5f62d91,-1,11,1,1.003727,1490926854,Regular,5cf56577c8b0566128ad4a212d405d7bdbb780e3d892a9de87c15a8e23c07eda
4c121d2531ab6baf3a8a2608256ef048f78984a689e4c35644b0d126434b1609,-1,23,1,1.002844,1490880904,Regular,617c7e433fef429edcd19c49160c332aeac1f17214a19c4d96c9c9b855945682
cde0f181581b1013796e29805509a606ef8251d0fcaa5b33af8ba57e887f8441,-1,22,1,1.002677,1490879781,Regular,942ab87f6f064280cf9c5ce0f350fe9d8c1c591adb0352229ee5b2d251be1c65
cde0f181581b1013796e29805509a606ef8251d0fcaa5b33af8ba57e887f8441,-1,26,1,1.002706,1490879781,Regular,f5e5a7589c1334960fdb81d9c000ade0723c1073742609d0f25676e2e2dd5947
efce8598f49b5ee3270ad1a87744e1ece7d2e7c7cd2310fe59498ee1f1328f76,-1,36,1,1.00176,1490867109,Regular,5f09a0b3cedf7ec93d8c7fc83e0c10ef3982dce49ecbce0de089ffbce664f8ad
b8fb3557734e2651e1dff0ac34de5cdae7d51c90422d2a0cc8b76bcd78b4a14c,-1,20,1,1.000161,1490817246,Regular,dd6063c100dc0ea2ab9fcbe95eabdd475217a3d1bc6c37fb90f322839f83d944
b8fb3557734e2651e1dff0ac34de5cdae7d51c90422d2a0cc8b76bcd78b4a14c,-1,16,1,1.000156,1490817246,Regular,a1e2ed1b40f0c4bfc861408e8e3a0df745e7b63443450b6c14a2cd863850015d
