tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,245,1,0.0168724,1669635133,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
63ebdd272f432c6a59d964d2000a923cc9d8af018b843886bb9b7160db3a019c,-1,19,1,0.195111,1579557294,Regular,f537f1f87397b6a05f2a71368e5fcc2b91bb6050acc600f43ca054a6c7009552
cf3f1bbc4b3522da61b25c00444f197eecd3302f8443cf1d0ad5d6305f9c25a1,-1,55,1,0.19510517,1579497691,Regular,750549a7f178ccf14e31fb76ba8ee4714030868573da8114a22cccc711db542b
a86eb39ee54dc47ee58815e797e94207368cf2eb741d21c9067c2e80367aebf2,-1,1,1,0.19463573,1526942806,Regular,7b36b66fc22009c7f2b0df351acb44477e1f2c00e579de70d92bf731f17b4813
7b36b66fc22009c7f2b0df351acb44477e1f2c00e579de70d92bf731f17b4813,1,0,1,0.19463573,1526940506,Regular,a86eb39ee54dc47ee58815e797e94207368cf2eb741d21c9067c2e80367aebf2
750549a7f178ccf14e31fb76ba8ee4714030868573da8114a22cccc711db542b,1,1,1,0.19510517,1516781407,Regular,cf3f1bbc4b3522da61b25c00444f197eecd3302f8443cf1d0ad5d6305f9c25a1
a9c5452cf4103aadab7bbc33a96aab6789b86cf6cd331755bc0fed4a5c04a6d7,-1,16,1,0.19521952,1515246562,Regular,b0ca81ab942dbf560daa34de89f308209dc69a3088e7e6651708f9e326b1ad7c
b0ca81ab942dbf560daa34de89f308209dc69a3088e7e6651708f9e326b1ad7c,1,9,1,0.19521952,1515245268,Regular,a9c5452cf4103aadab7bbc33a96aab6789b86cf6cd331755bc0fed4a5c04a6d7
8e0abeeeab371f6421c93130acd75d11e7b5ca1461c1e96b9688922a1bd4c00b,-1,59,1,0.19505616,1515031901,Regular,e4664ffa6dd425525db7faa1fae6b12eb1cf826cbfcd79ac3a8a8eac007ec829
e4664ffa6dd425525db7faa1fae6b12eb1cf826cbfcd79ac3a8a8eac007ec829,1,5,1,0.19505616,1514327433,Regular,8e0abeeeab371f6421c93130acd75d11e7b5ca1461c1e96b9688922a1bd4c00b
3c0dac808db802e7785d61e9a8180e30368669fe3cf712336a7eda8e0ca036cd,-1,15,1,0.19544951,1513639504,Regular,cf79f2b7e7bc1f81c1fc7fc71fec182468eeeda65586bc0ee5a83b940db75f6e
