tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b,-1,116,1,0.06604285,1523490390,Regular,1f7c4a43b73d26f2e7291e7349fd54ec0e948286b38bfe84143873425ee452b5
1f7c4a43b73d26f2e7291e7349fd54ec0e948286b38bfe84143873425ee452b5,1,2,1,0.06604285,1523261201,Vote,745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b
eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e,-1,121,1,0.0654204,1520026257,Regular,ed1a0087636c794b4ee3a32fa0394ecd833ecf80a84717adb3c8fc13f7ef5ed1
ed1a0087636c794b4ee3a32fa0394ecd833ecf80a84717adb3c8fc13f7ef5ed1,1,2,1,0.0654204,1519928233,Vote,eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e
31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e,-1,46,1,0.06672537,1519130811,Regular,115394ac460873d31f373a95675e3481a14691cbf0c5bff864b132dab06ac044
115394ac460873d31f373a95675e3481a14691cbf0c5bff864b132dab06ac044,1,2,1,0.06672537,1519011849,Vote,31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e
4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9,-1,12,1,0.06738123,1519001134,Regular,873acd22e0a83095aae62d94ba94d7ac814548a6a0efb03139012dadacd7ae1c
5053cd18a126d8361863381ade6cc39055338dbe0c95758f2b7c16789f6b9eb4,-1,72,1,0.06543028,1518834616,Regular,4f15ccc32f1669d0accc12c17ce2d9484c8b1c32142f193b0d713e8cbbfb828c
873acd22e0a83095aae62d94ba94d7ac814548a6a0efb03139012dadacd7ae1c,1,2,1,0.06738123,1518785352,Vote,4b35dff59531389464967198cff639e1ad0db43666a63d1189bf16cda0a394f9
4f15ccc32f1669d0accc12c17ce2d9484c8b1c32142f193b0d713e8cbbfb828c,1,2,1,0.06543028,1518742512,Vote,5053cd18a126d8361863381ade6cc39055338dbe0c95758f2b7c16789f6b9eb4
e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18,-1,99,1,0.06543037,1518694272,Regular,8ea13d058afe269da18ebfbdaa11ef950f731c893ca051e068c9fdea7b8750aa
8ea13d058afe269da18ebfbdaa11ef950f731c893ca051e068c9fdea7b8750aa,1,2,1,0.06543037,1518540692,Vote,e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18
bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4,-1,88,1,0.06607492,1518460352,Regular,b4b12e3821fb3bee8ef00012050d3e17552119959362e818bd7cc3d7bfad248c
9cce9fdcf4e75f59dd8911e3dc7ca0c466cf338f3206801460e55923048b2632,-1,139,1,0.06672537,1518330843,Regular,89f962f4a792a403384a7ca9be3bb8d153ed1dea32d71c375c58a66962cf7fea
b4b12e3821fb3bee8ef00012050d3e17552119959362e818bd7cc3d7bfad248c,1,2,1,0.06607492,1518263573,Vote,bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4
89f962f4a792a403384a7ca9be3bb8d153ed1dea32d71c375c58a66962cf7fea,1,2,1,0.06672537,1518145804,Vote,9cce9fdcf4e75f59dd8911e3dc7ca0c466cf338f3206801460e55923048b2632
ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63,-1,112,1,0.06543075,1517974517,Regular,399031e4f11a5d537d31f95d92f2dc68352ae533b31cfac107c1dd865fe175b6
ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63,-1,86,1,0.06607568,1517974517,Regular,478f0feebdf32280421d2bf622d758045d7f2a36e59563efa4a69e3a99ae0893
0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8,-1,60,1,0.06672537,1517866286,Regular,daaaea9cf53d85b00807bbc313151684965ce2cdc418cbad85662ecd030ebf5e
478f0feebdf32280421d2bf622d758045d7f2a36e59563efa4a69e3a99ae0893,1,2,1,0.06607568,1517844184,Vote,ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63
399031e4f11a5d537d31f95d92f2dc68352ae533b31cfac107c1dd865fe175b6,1,2,1,0.06543075,1517814592,Vote,ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63
19ff7a8fd9591a96d59bf64e18639d303925195fe12a4115ff7b5f25bf2506da,-1,80,1,0.06607506,1517744351,Regular,d66695eee16aa27ba472fe2e01e4e7e079fd25d6349e525b6a4c19c76b9bc37a
