tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19e9bd08cd382c9f80cd183e2f0c476f68205a028ed72556c9e8019d13438e3e,-1,38,1,0.01062526,1700518386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,411,1,0.01062526,1696839432,Regular,19e9bd08cd382c9f80cd183e2f0c476f68205a028ed72556c9e8019d13438e3e
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,72,1,0.17908373,1569527958,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,97,1,0.30603969,1569523009,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,349,1,0.29292311,1566494537,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
7b69c366a635a0a7784ca46739db8fb159f81c64dfbb02dea884a94080329666,-1,20,1,0.14655789,1544155189,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,258,1,0.14655789,1544153536,Regular,7b69c366a635a0a7784ca46739db8fb159f81c64dfbb02dea884a94080329666
1c4fb5da74039635390d20a730be05536bf44e30ff59f768b0e0cda08101a247,-1,7,1,0.13220159,1544146594,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
e44980ae5008c093d58eb8910cee66776bb4373eada0fadcbd46dbd12213590d,-1,47,1,0.1443241,1544113149,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,515,1,0.1443241,1544067026,Regular,e44980ae5008c093d58eb8910cee66776bb4373eada0fadcbd46dbd12213590d
