tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2,-1,166,1,5.961695,1463049509,Regular,8a8539b3f8a8eb36f00c1740f17719dd9a669ddbed0dae797231747967fa3c79
8a8539b3f8a8eb36f00c1740f17719dd9a669ddbed0dae797231747967fa3c79,1,0,1,5.961695,1463035483,Regular,69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2
02a97c055e0aed34ccef9151350708d4dfc864b5be3aab341aa15de5677809ff,-1,3,1,15.786307,1462475615,Regular,c0f07de448339c415694361c5007110d923143e69f2421bd3648de4c48a2584b
c0f07de448339c415694361c5007110d923143e69f2421bd3648de4c48a2584b,1,0,1,15.786307,1462460021,Regular,02a97c055e0aed34ccef9151350708d4dfc864b5be3aab341aa15de5677809ff
43f3c5cc2e61cd3cb79997ea03feca7bfebcb846e297a522770f0d26d2234421,-1,181,1,13.66772653,1461931155,Regular,9e3eb9a339a02bce2422fd7e913e2cb7116b1bff18e7f719b06a303f23edf12f
9e3eb9a339a02bce2422fd7e913e2cb7116b1bff18e7f719b06a303f23edf12f,1,0,1,13.66772653,1461913676,Regular,43f3c5cc2e61cd3cb79997ea03feca7bfebcb846e297a522770f0d26d2234421
d69ca03cfaea277650158a5b33e35d147d4566b3834f8e0fea4558d77ce5d104,-1,194,1,26.19474786,1461352414,Regular,3cd184908d7e7b5890c8daf60648bae4b5dfa22517bf928a0656a499b5a414f5
3cd184908d7e7b5890c8daf60648bae4b5dfa22517bf928a0656a499b5a414f5,1,0,1,26.19474786,1461322206,Regular,d69ca03cfaea277650158a5b33e35d147d4566b3834f8e0fea4558d77ce5d104
6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce,-1,190,1,13.0043709,1460726639,Regular,052be06d7987b5f99bb6bb0c29ad28ca92d23e86d0ecdfe88408961ff116ed8f
052be06d7987b5f99bb6bb0c29ad28ca92d23e86d0ecdfe88408961ff116ed8f,1,1,1,13.0043709,1460709717,Regular,6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce
