tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3213849c096965bd49b531efd88c712fd2e1ee2f4aaa52115d0ebd1919ae3083,-1,49,1,0.14505349,1529806195,Regular,f9be2c961d98ac42a3fde2d0ead322279d1db975b1a00caac464fbcb4f8e31c6
f9be2c961d98ac42a3fde2d0ead322279d1db975b1a00caac464fbcb4f8e31c6,1,2,1,0.14505349,1529786528,Regular,3213849c096965bd49b531efd88c712fd2e1ee2f4aaa52115d0ebd1919ae3083
5ccf1a2588b0e3c8e924c8f831ffcb4b2ef192413363496fa1fc69f985c6f152,-1,0,1,0.14503207,1524457887,Regular,b1592e0eac8537e95ee63e75c27081844845d6f1ab074d7c5a4b5d52be510616
b1592e0eac8537e95ee63e75c27081844845d6f1ab074d7c5a4b5d52be510616,1,2,1,0.14503207,1524456908,Regular,5ccf1a2588b0e3c8e924c8f831ffcb4b2ef192413363496fa1fc69f985c6f152
e5ddadf2bbda13f2f775e0e8d8bc580a86332576a5d6f4de2217d87b7ab8c065,-1,43,1,0.1450062,1522707919,Regular,34d697f85f5e3473a47722a952b4c583461535d26b918434a2737e5b69a2a966
34d697f85f5e3473a47722a952b4c583461535d26b918434a2737e5b69a2a966,1,5,1,0.1450062,1522692394,Regular,e5ddadf2bbda13f2f775e0e8d8bc580a86332576a5d6f4de2217d87b7ab8c065
d621dd928288a3e4b30aca29f1e5bdba0af70e00646a74207e37e23ffbc72677,-1,13,1,0.14507255,1520816705,Regular,f7a20bdd70a4522a6a3221f12e849cfaa406658b79ecad31f485d1a6954e4a95
f7a20bdd70a4522a6a3221f12e849cfaa406658b79ecad31f485d1a6954e4a95,1,6,1,0.14507255,1520801008,Regular,d621dd928288a3e4b30aca29f1e5bdba0af70e00646a74207e37e23ffbc72677
a68746342d91347d0e0b9474b37e8eb96e4a9d8f2856a487a0942355305674b1,-1,76,1,0.14501596,1519595767,Regular,cf8a9944b5c9676440cd6e987f13d3ac0bc5983f77404425781e1da8e3b964d9
cf8a9944b5c9676440cd6e987f13d3ac0bc5983f77404425781e1da8e3b964d9,1,1,1,0.14501596,1519594273,Regular,a68746342d91347d0e0b9474b37e8eb96e4a9d8f2856a487a0942355305674b1
71a60112c2d1d70eaed3ea8bd9104b213b6f194466a4a1cbe674ccd7d95238cd,-1,3,1,0.14515427,1518830396,Regular,6aacf07ea574b3756e0fe64219ea1f103ae61a8fc03be424f9f785223d3be3ac
6aacf07ea574b3756e0fe64219ea1f103ae61a8fc03be424f9f785223d3be3ac,1,3,1,0.14515427,1518829138,Regular,71a60112c2d1d70eaed3ea8bd9104b213b6f194466a4a1cbe674ccd7d95238cd
4d7e0dc65346cdafa5d23236e8630dff168272c1fb4528b93d4a43e610f4ae7f,-1,1,1,0.14511862,1518040924,Regular,a8de1f305f0fc085567673d6954124515a799185eeb49a5740c37a3c44916230
a8de1f305f0fc085567673d6954124515a799185eeb49a5740c37a3c44916230,1,6,1,0.14511862,1518037909,Regular,4d7e0dc65346cdafa5d23236e8630dff168272c1fb4528b93d4a43e610f4ae7f
d0e5a23ad85f2361bed9d6ded3cdd0699467dbf01f28074cff68dac574a614a4,-1,30,1,0.14638818,1517014841,Regular,2ddf62da5cfc2059eb501e54ef6377e0c9e7440006f95340f3f65fbee6a8c38d
318cb175a7034246cb67a85e98b8db7a5a5e83a3f1aadfc76c5ef4323eb70bd7,-1,11,1,0.14502065,1516966951,Regular,07495ba944df0faece5289b38795feaf7030086a355a347abc394eff94f39558
07495ba944df0faece5289b38795feaf7030086a355a347abc394eff94f39558,1,10,1,0.14502065,1516965041,Regular,318cb175a7034246cb67a85e98b8db7a5a5e83a3f1aadfc76c5ef4323eb70bd7
2ddf62da5cfc2059eb501e54ef6377e0c9e7440006f95340f3f65fbee6a8c38d,1,28,1,0.14638818,1516604687,Regular,d0e5a23ad85f2361bed9d6ded3cdd0699467dbf01f28074cff68dac574a614a4
5b1e73703ff6076e53e94bc2b3839cfc4f587e8d1f32969863922ced96178639,-1,17,1,0.14626272,1516316662,Regular,258cc12033d0bdd113d1ed0271782fd4f02e4cf6361e1e10acacfbd416ad3346
258cc12033d0bdd113d1ed0271782fd4f02e4cf6361e1e10acacfbd416ad3346,1,54,1,0.14626272,1516315923,Regular,5b1e73703ff6076e53e94bc2b3839cfc4f587e8d1f32969863922ced96178639
d71fef0d980fdc5ceee2c520b202fe4de9905606f9be9a32119cb1ddb43d0b12,-1,7,1,0.14509855,1515802622,Regular,0000dcfdb92274b06a9b6a1322082125c6dd9c9209043c4e70653e1099e7351d
0000dcfdb92274b06a9b6a1322082125c6dd9c9209043c4e70653e1099e7351d,1,0,1,0.14509855,1515798678,Regular,d71fef0d980fdc5ceee2c520b202fe4de9905606f9be9a32119cb1ddb43d0b12
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,159,1,0.14593768,1515270485,Regular,9323d96bc6164abf26066257b7ac65ea2524be93e6210e41791a78b4c83b1326
9323d96bc6164abf26066257b7ac65ea2524be93e6210e41791a78b4c83b1326,1,52,1,0.14593768,1515138404,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
6f65dd9807c4c91c752940c948bb6f26cfeb700424f5ecb55f898c23ccbf75de,-1,1,1,0.14520282,1514719659,Regular,0f5c0461bdc0c7343f812137276e0f3c1bc60965491eb29aa0615a68bd3ba98a
0f5c0461bdc0c7343f812137276e0f3c1bc60965491eb29aa0615a68bd3ba98a,1,2,1,0.14520282,1514712820,Regular,6f65dd9807c4c91c752940c948bb6f26cfeb700424f5ecb55f898c23ccbf75de
58ba4c8d58a403a9f21649d4f93b2739e4d6aba76223a72c4d41fd409a97687e,-1,20,1,0.14532429,1514317797,Regular,fa0d48f2d50c18f9e02ae580ac4cf1a7b6edcb125867d24f774e420cbac445a4
fa0d48f2d50c18f9e02ae580ac4cf1a7b6edcb125867d24f774e420cbac445a4,1,22,1,0.14532429,1514314406,Regular,58ba4c8d58a403a9f21649d4f93b2739e4d6aba76223a72c4d41fd409a97687e
942acc611d535662d1aebada15a8d63ea9c6a57d1dc2ba7e11e5b06cc7a9ca6f,-1,0,1,0.14512029,1513953233,Regular,5d84ac691d4c041d60a109433f462fcab517c06880be797fd2a9f6d3e01b4b02
5d84ac691d4c041d60a109433f462fcab517c06880be797fd2a9f6d3e01b4b02,1,7,1,0.14512029,1513952678,Regular,942acc611d535662d1aebada15a8d63ea9c6a57d1dc2ba7e11e5b06cc7a9ca6f
