tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c50342d9fee69b4b0d31d0237393c1fb5f4b1fb2e9283b5e003ce7ec77549b25,-1,0,1,31.39642434,1492280000,Regular,bdfc39e0ac90af92e0f3ed741c0c41f49638919be5dcd12cf90cc1c7e69a9bce
c50342d9fee69b4b0d31d0237393c1fb5f4b1fb2e9283b5e003ce7ec77549b25,-1,1,1,31.39642434,1492280000,Regular,bdfc39e0ac90af92e0f3ed741c0c41f49638919be5dcd12cf90cc1c7e69a9bce
c50342d9fee69b4b0d31d0237393c1fb5f4b1fb2e9283b5e003ce7ec77549b25,-1,2,1,31.39642434,1492280000,Regular,bdfc39e0ac90af92e0f3ed741c0c41f49638919be5dcd12cf90cc1c7e69a9bce
c50342d9fee69b4b0d31d0237393c1fb5f4b1fb2e9283b5e003ce7ec77549b25,-1,3,1,31.39642434,1492280000,Regular,bdfc39e0ac90af92e0f3ed741c0c41f49638919be5dcd12cf90cc1c7e69a9bce
c50342d9fee69b4b0d31d0237393c1fb5f4b1fb2e9283b5e003ce7ec77549b25,-1,4,1,31.39642434,1492280000,Regular,bdfc39e0ac90af92e0f3ed741c0c41f49638919be5dcd12cf90cc1c7e69a9bce
bdfc39e0ac90af92e0f3ed741c0c41f49638919be5dcd12cf90cc1c7e69a9bce,1,0,1,31.39642434,1492107502,Regular,c50342d9fee69b4b0d31d0237393c1fb5f4b1fb2e9283b5e003ce7ec77549b25
bdfc39e0ac90af92e0f3ed741c0c41f49638919be5dcd12cf90cc1c7e69a9bce,1,1,1,31.39642434,1492107502,Regular,c50342d9fee69b4b0d31d0237393c1fb5f4b1fb2e9283b5e003ce7ec77549b25
bdfc39e0ac90af92e0f3ed741c0c41f49638919be5dcd12cf90cc1c7e69a9bce,1,2,1,31.39642434,1492107502,Regular,c50342d9fee69b4b0d31d0237393c1fb5f4b1fb2e9283b5e003ce7ec77549b25
bdfc39e0ac90af92e0f3ed741c0c41f49638919be5dcd12cf90cc1c7e69a9bce,1,3,1,31.39642434,1492107502,Regular,c50342d9fee69b4b0d31d0237393c1fb5f4b1fb2e9283b5e003ce7ec77549b25
bdfc39e0ac90af92e0f3ed741c0c41f49638919be5dcd12cf90cc1c7e69a9bce,1,4,1,31.39642434,1492107502,Regular,c50342d9fee69b4b0d31d0237393c1fb5f4b1fb2e9283b5e003ce7ec77549b25
