tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a561baf7ae941e6ed9ef55f32bb61f4da8c0a4972bfb4024532b0c4424260d6b,-1,1,1,35.15331068,1489017702,Vote,634d3eaa09fcef7966bae7cf80199153abcf601eb943dcbf3d390020606994ac
9b1e8b34bf3709b69e2e48bd44f31e3cc3c99439a0faeca230562e47e0e93fa4,-1,1,1,35.15331068,1488551794,Vote,06b94fd445e0b8bf3c84beb860e826908f574e4f27c6c0abacaf254c3403282f
468ba88a0f4a41fe8a3586678a6751ed1e7df4a76c52802e89e2b707347f3398,-1,1,1,35.15331068,1486899295,Vote,6a625b402da7c7a5e459f9e24f6c28b479143bbb6bb1535a10662e0640c69cfb
7971bd84741d0f21bc30d2bcfa8990ce5f29efde6c0326c4729954dc3c3759dc,-1,1,1,35.15331068,1485704683,Vote,43accd49e9379900e5af63bd6949a0bd12cb8cc3c070780505e99e28303fe9e5
b319fb0ea36fecf047bea9a4356bd43dcb625bba0e035bbe7b241a4319f1a576,-1,1,1,35.15331068,1485252783,Vote,6e64276383c6fa003d7744bfea873f9ad0cb82e340b8045eb16f7430490d64f3
c41fcd104092fe6e358f77b67fafa1b2770265241c31401dc2b0969e5634104e,-1,1,1,35.15331068,1483159821,Vote,9a33575dd3c20f54264903209ace170964f16665d0e4903fb558eff19a246aef
9ceb33c75f986405562e608874eea8163782d79b19362b7930d6211593dbe53a,-1,1,1,35.15331068,1482874666,Vote,6b844d736971fbff884c06e22ab0b567b2460d127285481161e5b086c031c5b8
cda45eff5ed04c7cc2e4a2a03691949c5ccb871d1bd51b58e813f6513e7902c6,-1,1,1,35.15331068,1482627431,Vote,6aecc352b0143f1b6ac49b68a8925ed828a3fc1a65050bad9f25c4f532c6a49b
7c9859680200c59793615b70ece284e5d9a5117d32726d17402842285ec3dc0d,-1,1,1,35.15331068,1482319304,Vote,171ebc361bcb594925567867a48f093f07d88c4c42a287d07c67e84c0426b494
5dcd88d6965adec86a6d4b1c7d394f44c13e5c9781838b3d823d97f98b95c8fa,-1,1,1,35.15331068,1481810328,Vote,c75fa8c07b50fb2b4f533540b18bef998d084866883fc4cba21ff57f93eb7a32
cc652c0fb7b231721315522fa56a12f5c3f90cf456cc1a0fcb2e8697af42acbc,-1,1,1,35.15331068,1481800105,Vote,fd4a227f55f9a08bdf34d3ce9a50a6f3657801e767698b075191eac58fc2fb9e
9bdbaa9ec51b294d4ba38050d1234596ddccee567c25aa9a72f0f9d4d68df671,-1,1,1,35.15331068,1481381493,Vote,8dae955c89ed86342233328e104818aed3aac6bc4731baf56d2bc6d6f1a6710d
d48ad14a56a6f509cc2715fbf0c23ed1368be1629b25e8acb3f05c59a0614767,-1,1,1,35.15331068,1481354693,Vote,44e0396402cb13beb6d8caaf7e3f9df169ede654c75d97e1616d38b359bfa860
815334866551ad8c980e647b3c0df8fd4945a1558bb55258b2d08af4ba653c3a,-1,1,1,35.15331068,1481313991,Vote,b65f1e4dbfe4b37318d1393ad7942aa827ddf126fafe2369ed688cb4a90de8e7
cb1000d1cb348ea61ac267e9a837ac90c3d18179bd09d223fb12804513a6eb37,-1,1,1,35.15331068,1481127519,Vote,6e8bef656880c083010d615ec98a96bbe56a3c710e77a1df87cccf833fc083b6
d5b44b5460654cfa720d3f80a76ef8e913d1dbd48acea12d15d9d82944406c26,-1,1,1,35.15331068,1480604803,Vote,90398d84bebbbaccde49646d3e98b025883b92dc981f9a959c46502652f9de12
