tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,96,1,0.00787642,1615524850,Regular,d1560ec067676944dcedcb2b0628202c004c5c751fd4501438b57817e6f23b16
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,536,1,0.00787607,1615524850,Regular,470631c00f256c7fe165b806869d76000c85170e927cb1e751091d8b64498904
470631c00f256c7fe165b806869d76000c85170e927cb1e751091d8b64498904,1,2,1,0.00787607,1613955922,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
d1560ec067676944dcedcb2b0628202c004c5c751fd4501438b57817e6f23b16,1,2,1,0.00787642,1612576765,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,235,1,0.00861404,1612207375,Regular,b480d5a1ab6e1b03b14daa3158910aebca403fc9d8ca7af03ac9d33e03a568d5
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,385,1,0.0082761,1612207082,Regular,297daad99a6a46a4b3a2b9833cc7e68dca1f997e7db3ff4ebd2b7709a09ac430
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,135,1,0.00878664,1612204871,Regular,fdc4b22dd0b1ff83ed3ae32317c1cae0dc8bd421f2c3f24cf872c98a015323e0
297daad99a6a46a4b3a2b9833cc7e68dca1f997e7db3ff4ebd2b7709a09ac430,1,2,1,0.0082761,1612061137,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,225,1,0.00844424,1605040378,Regular,6eefebf0afd994dce1aecb3fc7bfd42e0cb3543ef2d39b7dd50b6186cd1494a3
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,55,1,0.00914227,1605026282,Regular,5a350841a597eb0f55c3e486af0d2089a9731c2e92bffec86b7ae6a97f6c5368
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,289,1,0.00852866,1605022926,Regular,2c0201acf3d2849484021345adab95d5da0c439c6ccb0dcdd7fb3f09f737b52a
6eefebf0afd994dce1aecb3fc7bfd42e0cb3543ef2d39b7dd50b6186cd1494a3,1,2,1,0.00844424,1602035047,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
2c0201acf3d2849484021345adab95d5da0c439c6ccb0dcdd7fb3f09f737b52a,1,2,1,0.00852866,1598490372,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
b480d5a1ab6e1b03b14daa3158910aebca403fc9d8ca7af03ac9d33e03a568d5,1,2,1,0.00861404,1597844243,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
fdc4b22dd0b1ff83ed3ae32317c1cae0dc8bd421f2c3f24cf872c98a015323e0,1,2,1,0.00878664,1594770574,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
5a350841a597eb0f55c3e486af0d2089a9731c2e92bffec86b7ae6a97f6c5368,1,2,1,0.00914227,1591085396,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,238,1,0.00970661,1590906778,Regular,b1a78e6f3c989e57917fdc850549749448bc3f726c3b310eac6ef89db102f790
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,244,1,0.00942175,1590905527,Regular,38f0fdbd06b2df49bb32b394543b448cb3311228ead8956e9a84e97e516bee86
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,468,1,0.00942177,1590905527,Regular,62e10c77db2bebf930963620fec27592445a49a73a93ebfc993b2b848e76bdbf
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,57,1,0.00942047,1590861561,Regular,988b4fe8916bb9835a5337abc01e544f09182d75583a4826cae349d82e0da870
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,528,1,0.00951534,1590791009,Regular,0341f58be56a819fe4662ea6f34a9721ebeb9ed0ea514e2ead2407e382b4ec53
