tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0077d95c711516e4fa7e7e4aef5cbf26e17358091f9b1f25254f4107426d59a9,-1,1,1,0.060911,1700540762,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,683,1,0.060911,1696839432,Regular,0077d95c711516e4fa7e7e4aef5cbf26e17358091f9b1f25254f4107426d59a9
8e69440b04d33d53e2ca4a35782def780968e3630f9843c31c6f541b45749515,-1,6,1,0.20285684,1620586775,Regular,a07003be8bfd428f5880d85c4e2772f1845aee907a340c2ec927c6700b3beeff
23dddaaff4f707e25bb58ffb2f5e1beca9b86afcd1273139c8df86d9817c3393,-1,2,1,0.10405376,1616728697,Regular,83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34
83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34,1,153,1,0.10405376,1616725974,Regular,23dddaaff4f707e25bb58ffb2f5e1beca9b86afcd1273139c8df86d9817c3393
a05de4dd73dbec18730a29eabd90110a521736b1132facae65c2b1f9ab66725d,-1,1,1,0.10683247,1587975064,Regular,d7072b23229ede3f571ded51f059fd3c4e2d90495713925a333a44971bdc76a9
d7072b23229ede3f571ded51f059fd3c4e2d90495713925a333a44971bdc76a9,1,47,1,0.10683247,1587868277,Regular,a05de4dd73dbec18730a29eabd90110a521736b1132facae65c2b1f9ab66725d
6c5cb136b661a4f0bcd1f383f1f3fca9895b82215a1ac48339e2c3e3cd8e6c86,-1,4,1,0.1135031,1587614462,Regular,bec8e60459e3d9dcf7f9d15f1c6250f7844d9e601868bfce389738bf5510e571
bec8e60459e3d9dcf7f9d15f1c6250f7844d9e601868bfce389738bf5510e571,1,7,1,0.1135031,1587609556,Regular,6c5cb136b661a4f0bcd1f383f1f3fca9895b82215a1ac48339e2c3e3cd8e6c86
759b9552694ae574c7edba19cdb04cd4c39880534a7f068ab02518db99cc1215,-1,15,1,0.11571296,1587401906,Regular,c7b06c4527a764ff6d27b647e738167ed0c405c3c3d9e463e448f66aee122f98
c7b06c4527a764ff6d27b647e738167ed0c405c3c3d9e463e448f66aee122f98,1,5,1,0.11571296,1587350210,Regular,759b9552694ae574c7edba19cdb04cd4c39880534a7f068ab02518db99cc1215
a1e24b272f6fb096b5f506b001e6c0f7d4e5649fb4eae574ec09069a4ac7b339,-1,1,1,0.10483618,1587095528,Regular,96ec09fe36a78b9affdc7c3f61f2c60a873f74f7dd318f90b524da0bf7503809
96ec09fe36a78b9affdc7c3f61f2c60a873f74f7dd318f90b524da0bf7503809,1,35,1,0.10483618,1587091168,Regular,a1e24b272f6fb096b5f506b001e6c0f7d4e5649fb4eae574ec09069a4ac7b339
e4325fd00171cba66ede172e8686de1f98b170a0106b00a5ed4aa9bf1ded628c,-1,4,1,0.10244254,1586853529,Regular,d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17
d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17,1,53,1,0.10244254,1586831569,Regular,e4325fd00171cba66ede172e8686de1f98b170a0106b00a5ed4aa9bf1ded628c
46c9d512cc5a650aac5a3a83c5436b0c90f5ef48f0bbc5b8be374a4c7e5b0f68,-1,0,1,0.11419173,1586710812,Regular,e932d6177691c90dd8b3ae2b331e6cf8e6897c86f3e2531f129d1ffab53d765f
e932d6177691c90dd8b3ae2b331e6cf8e6897c86f3e2531f129d1ffab53d765f,1,13,1,0.11419173,1586572254,Regular,46c9d512cc5a650aac5a3a83c5436b0c90f5ef48f0bbc5b8be374a4c7e5b0f68
cc0b9cf3a0e82dfab8a56d0d3d6dafc44e12e996c2adb41a4c3e4e7552ffd3ee,-1,9,1,0.10877306,1586384160,Regular,fe0b59f7554de606a9b3c9669a23eac4971a2704323eeb5a89550167506306e5
fe0b59f7554de606a9b3c9669a23eac4971a2704323eeb5a89550167506306e5,1,52,1,0.10877306,1586313107,Regular,cc0b9cf3a0e82dfab8a56d0d3d6dafc44e12e996c2adb41a4c3e4e7552ffd3ee
2612b0580d51131cf8478a8eec424d0eb9bcc5e72c7d9c012bbaae98a56ca755,-1,0,1,0.12340437,1586062803,Regular,50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33
50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33,1,55,1,0.12340437,1586053757,Regular,2612b0580d51131cf8478a8eec424d0eb9bcc5e72c7d9c012bbaae98a56ca755
d722f0363da7dfd1c9e934079d6a97a30899bb18b4f5d4797ec4079d46b70faa,-1,2,1,0.10975866,1585952759,Regular,1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3
1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3,1,63,1,0.10975866,1585794817,Regular,d722f0363da7dfd1c9e934079d6a97a30899bb18b4f5d4797ec4079d46b70faa
2a5c6a828e5541bcd38190296954d0f4cca144894e9bd80f7490f3fe0db71fc5,-1,4,1,0.1028821,1585541177,Regular,d4fe2e57f8927eac22a13460396feb130eeb1ba46b15ca3365e538a17da33b46
d4fe2e57f8927eac22a13460396feb130eeb1ba46b15ca3365e538a17da33b46,1,10,1,0.1028821,1585535854,Regular,2a5c6a828e5541bcd38190296954d0f4cca144894e9bd80f7490f3fe0db71fc5
b9b149375a8dd7cfd229ebcb34c94efd8e7f58d91a1ec1a3cc92dc0f40f952c1,-1,5,1,0.1190421,1585342976,Regular,741e641b555e86b12854c9eb526dbdc6e6a79425b3437cf678cca656eab35cb8
741e641b555e86b12854c9eb526dbdc6e6a79425b3437cf678cca656eab35cb8,1,5,1,0.1190421,1585276247,Regular,b9b149375a8dd7cfd229ebcb34c94efd8e7f58d91a1ec1a3cc92dc0f40f952c1
5bca87c00687f399aa1aff11ea6732e561838de78df514a2230d0d1e7653bbb3,-1,8,1,0.10255323,1584896558,Regular,e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df
3eeec7d16623808730e45dbf08cc692bc54a36614e8f67056d309be2d9383cf3,-1,2,1,0.11342302,1584869821,Regular,d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7
d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7,1,16,1,0.11342302,1584844368,Regular,3eeec7d16623808730e45dbf08cc692bc54a36614e8f67056d309be2d9383cf3
e875d6e3d0954e7311ff4ca45ec4c04f53e019ef3db83e71ffbdf6664e321d23,-1,17,1,0.11324316,1584572290,Regular,8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0
8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0,1,32,1,0.11324316,1584498697,Regular,e875d6e3d0954e7311ff4ca45ec4c04f53e019ef3db83e71ffbdf6664e321d23
e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df,1,39,1,0.10255323,1584153046,Regular,5bca87c00687f399aa1aff11ea6732e561838de78df514a2230d0d1e7653bbb3
e1c2df7e8f83facecfa0ada12b1aba6a7d419882c2e43317f254401b8e474329,-1,5,1,0.20011285,1583506575,Regular,ab4356fed62a9211327c51361689e9292061d8af9f566aaa67407e3ccf042220
ab4356fed62a9211327c51361689e9292061d8af9f566aaa67407e3ccf042220,1,2,1,0.20011285,1583501735,Regular,e1c2df7e8f83facecfa0ada12b1aba6a7d419882c2e43317f254401b8e474329
