tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d9e50a9534ee45b3be158d4f477b86cfc99d56d5e104ac249027e6799b9e07e,-1,0,1,0.00867784,1519930600,Regular,2e3218f0c925f98f54f60660ae22206d1cb4a06b786e0d727d58ced4c2a77311
2e3218f0c925f98f54f60660ae22206d1cb4a06b786e0d727d58ced4c2a77311,1,1,1,0.00867784,1519930100,Regular,5d9e50a9534ee45b3be158d4f477b86cfc99d56d5e104ac249027e6799b9e07e
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,350,1,0.05762267,1518734651,Regular,f6585c0e64bd16b4ce7908c06292660fe4e09255061657a0471c3e2a1d633ae7
f6585c0e64bd16b4ce7908c06292660fe4e09255061657a0471c3e2a1d633ae7,1,0,1,0.05762267,1518609442,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,126,1,0.60824877,1512198082,Regular,f1191aae793a9be91aca4c52c9a166755d71918ef55a99627054683dd393d1ed
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,536,1,0.10575272,1512197909,Regular,8aab828b43507294976c1a92b625f303d08d3e93b5bbc56c4779761c3aab51e9
f1191aae793a9be91aca4c52c9a166755d71918ef55a99627054683dd393d1ed,1,0,1,0.60824877,1510320743,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
f309b36b581a49ee48809d15c448c46d00df030271a33d310fe2f8610c685f4f,-1,116,1,0.29519435,1509308148,Regular,7fe5cc0bb59cbe2b9b1d01ee7f5ec02938ede60934e94ccdb60ed66eedbb16bd
7fe5cc0bb59cbe2b9b1d01ee7f5ec02938ede60934e94ccdb60ed66eedbb16bd,1,13,1,0.29519435,1509262443,Regular,f309b36b581a49ee48809d15c448c46d00df030271a33d310fe2f8610c685f4f
f12c1e0597ba063997dc408463343476514eee7eca55f43821d61f4eb119cf03,-1,6,1,0.29621396,1509026039,Regular,177dc39b24ee1ff6cc2b5897e2f754df8f3c5a02352c3a1d545dfb8239628356
177dc39b24ee1ff6cc2b5897e2f754df8f3c5a02352c3a1d545dfb8239628356,1,19,1,0.29621396,1509025023,Regular,f12c1e0597ba063997dc408463343476514eee7eca55f43821d61f4eb119cf03
72a03118876ccdc751fb7c190cb404cc9f798d3947f8f77955ae7b2d78cea094,-1,39,1,0.10548673,1508760223,Regular,d74c6380e5f62666ff48afc145377bb9e4363d6eafa377cf5b3ccf0208b2054d
d74c6380e5f62666ff48afc145377bb9e4363d6eafa377cf5b3ccf0208b2054d,1,2,1,0.10548673,1508758654,Regular,72a03118876ccdc751fb7c190cb404cc9f798d3947f8f77955ae7b2d78cea094
065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf,-1,259,1,0.10666409,1508714933,Regular,f62abb334491b1afef23c5b8733e622ae18a21333d68a91ebdd08cae4df195db
8a58951d98bd340fafe13d653de5c15b6a833323a8fa882ca1d32677a244a3c3,-1,2,1,0.10709951,1508667070,Regular,ad10f2c3df2c093408fd88aed0280dc72b5eb464090befcac1e5c1236707706a
ad10f2c3df2c093408fd88aed0280dc72b5eb464090befcac1e5c1236707706a,1,29,1,0.10709951,1508663923,Regular,8a58951d98bd340fafe13d653de5c15b6a833323a8fa882ca1d32677a244a3c3
f62abb334491b1afef23c5b8733e622ae18a21333d68a91ebdd08cae4df195db,1,11,1,0.10666409,1508569713,Regular,065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf
b2ed5e4776d3f921cf7475d717aa4089f76bf9654d04c102098aa82ba8c5c345,-1,29,1,0.105228,1508496180,Regular,ea1d1ed1a4fca50a8ca444b99148465fedf3b6211040f6dbacccfc310da5945e
ea1d1ed1a4fca50a8ca444b99148465fedf3b6211040f6dbacccfc310da5945e,1,8,1,0.105228,1508488896,Regular,b2ed5e4776d3f921cf7475d717aa4089f76bf9654d04c102098aa82ba8c5c345
8aab828b43507294976c1a92b625f303d08d3e93b5bbc56c4779761c3aab51e9,1,19,1,0.10575272,1508393683,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
