tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c3c2db40a2381d0eca311e161c6d2fa5d227d72cc595b47d743f12e635a2247,-1,1,1,1.58000919,1539809710,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,447,1,1.58000919,1539745078,Regular,6c3c2db40a2381d0eca311e161c6d2fa5d227d72cc595b47d743f12e635a2247
ec53a457bae8ae66cd397cf946f3b46aa1368c70482b980e7b2def9abd9ae791,-1,0,1,5.85394556,1539736970,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,642,1,5.85394556,1539658816,Regular,ec53a457bae8ae66cd397cf946f3b46aa1368c70482b980e7b2def9abd9ae791
d792e5da15ce273db75337810b50788ba90788331a44345726ef2789cd6fb7cc,-1,1,1,6.31861961,1539648136,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,403,1,6.31861961,1539571996,Regular,d792e5da15ce273db75337810b50788ba90788331a44345726ef2789cd6fb7cc
8fedbdb8a3a69a651f8fab47f78e823d541c463b5bc1c972f6b62bf561182852,-1,1,1,6.19126998,1539553072,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,199,1,6.19126998,1539485412,Regular,8fedbdb8a3a69a651f8fab47f78e823d541c463b5bc1c972f6b62bf561182852
640f1db738c8b6397d5e470706d7f72d2132bafa4a8caf9566572b51f24129dc,-1,1,1,6.6917364,1539478029,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,660,1,6.6917364,1539399342,Regular,640f1db738c8b6397d5e470706d7f72d2132bafa4a8caf9566572b51f24129dc
