tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b960529ddfc6fcb50e89d114b52b2c2db797d41f5a24e5e433feafa3d6b25c2c,1,3,1,0.208132,1542692968,Regular,
bfae12e2fab647316941a93fadf4350795acd628e01f006b4b7ab80916723114,1,7,1,0.196683,1542664322,Regular,
b4df691a148620710362fb113fa97c7da06857c6f2a2a5a422a7fb973252d221,-1,2,1,0.265452,1542635376,Regular,a4d31f96c6f83b4e55095eec20d823c23d2f0750b7d830767359befe4aa3a2ff
b4df691a148620710362fb113fa97c7da06857c6f2a2a5a422a7fb973252d221,-1,1,1,0.291381,1542635376,Regular,133bddd15f70cdff51c5411ddfe03d7b9b38755b36f84add9203269ecfaeebee
133bddd15f70cdff51c5411ddfe03d7b9b38755b36f84add9203269ecfaeebee,1,1,1,0.291381,1542635282,Regular,b4df691a148620710362fb113fa97c7da06857c6f2a2a5a422a7fb973252d221
486156f63c60dd8ee42bc2b66fabec7c6b69b99db394a4e51df75ca20f7e95ac,-1,2,1,0.276608,1542592383,Regular,b50650add68fa27defc1e4e61f7ab930cc488289d8e31fd5543244d3535386fa
486156f63c60dd8ee42bc2b66fabec7c6b69b99db394a4e51df75ca20f7e95ac,-1,0,1,0.203694,1542592383,Regular,14560a043a32ae6235cafbac16fe9f4b446cc9507118dfa3542ca773b861929a
14560a043a32ae6235cafbac16fe9f4b446cc9507118dfa3542ca773b861929a,1,2,1,0.203694,1542591350,Regular,486156f63c60dd8ee42bc2b66fabec7c6b69b99db394a4e51df75ca20f7e95ac
8164f0667ed04e2427649863fd3ae26e5f9b7d7cdbbd4131f52651218d1ecfa6,-1,0,1,0.28824,1542562603,Regular,18a74a64fed93c6f0e1028b8be2924ebf91f3fcd4f24f5c981f5e3d9ecaa0f14
8164f0667ed04e2427649863fd3ae26e5f9b7d7cdbbd4131f52651218d1ecfa6,-1,3,1,0.273858,1542562603,Regular,d5faabf2ea3b1bbfbbb300c7d4f9f55c4a7abc5bd2082522738de7ca4b03c1d3
18a74a64fed93c6f0e1028b8be2924ebf91f3fcd4f24f5c981f5e3d9ecaa0f14,1,8,1,0.28824,1542562424,Regular,8164f0667ed04e2427649863fd3ae26e5f9b7d7cdbbd4131f52651218d1ecfa6
99e7d3cae2ff0800c86f824daade65a5948d7dbc6189336859268253e6704e6d,-1,2,1,0.259151,1542520211,Regular,5d3bcec6f0f510280e30f577205ad81b4423d3e12d0df1d1066c9d4956e4fea8
99e7d3cae2ff0800c86f824daade65a5948d7dbc6189336859268253e6704e6d,-1,1,1,0.252299,1542520211,Regular,371ec0b8257bc1cd8e5c84da07109d0e41597c4ee8f8c9c675fc911fc439d299
b50650add68fa27defc1e4e61f7ab930cc488289d8e31fd5543244d3535386fa,1,9,1,0.276608,1542519371,Regular,486156f63c60dd8ee42bc2b66fabec7c6b69b99db394a4e51df75ca20f7e95ac
795d3ead162891c271d3c321b590a420814e30f4bccf50a90968c82f3291f28c,-1,0,1,0.250529,1542477912,Regular,89a3e92f7a3025416f32c5d6984a747a46da8d45c22f0756e4eb795c689c512c
795d3ead162891c271d3c321b590a420814e30f4bccf50a90968c82f3291f28c,-1,1,1,0.251668,1542477912,Regular,d9cb99186b18f965e071e96e7eaec6afe416d9d569ea416d941605459836f742
5d3bcec6f0f510280e30f577205ad81b4423d3e12d0df1d1066c9d4956e4fea8,1,6,1,0.259151,1542477821,Regular,99e7d3cae2ff0800c86f824daade65a5948d7dbc6189336859268253e6704e6d
a4d31f96c6f83b4e55095eec20d823c23d2f0750b7d830767359befe4aa3a2ff,1,2,1,0.265452,1542432937,Regular,b4df691a148620710362fb113fa97c7da06857c6f2a2a5a422a7fb973252d221
d5faabf2ea3b1bbfbbb300c7d4f9f55c4a7abc5bd2082522738de7ca4b03c1d3,1,1,1,0.273858,1542390670,Regular,8164f0667ed04e2427649863fd3ae26e5f9b7d7cdbbd4131f52651218d1ecfa6
