tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,28,1,0.20790336,1569523009,Regular,a00903bdd5ccb9c19f8d8b6c723106852280dde5a6c6cec6664174b68f6cb2fc
c5f26d4189d1fe263025c31d6ca543f50a70221c58a937c15ea9a21f53811a50,-1,66,1,0.2029581,1560028289,Regular,0220225cd36c8d404c3e28b43cd731e80dafe88a77396c7d89bff4ab6c74d4fa
3fbf8a6a9441aea9bb03eaedc2f0d7c58a54311e88e089f818187d331225b029,-1,17,1,0.21071194,1547039558,Regular,e0d60f583bce328225713378fd7f2ea7b543aee8908cae24411499df951a4af9
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,330,1,0.40866524,1531497101,Regular,61d3abe7efca4e5ed8f6138d1335ab56e03592db45c30d58f912ece62a184df8
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,503,1,0.20150287,1524101504,Regular,20ef94a799ab4baadf0ea2c3a96d101c77ddeaf1946aa41735b96c170b9757d9
2b9ca136ea0279b79c1de6ad65b9fbea9cdfd7cd79c31c86e457fc115e39cf33,-1,27,1,0.2062384,1523730514,Regular,ccfd9e68ff02ae20b72d5f12f02ff6313c49d7760347b73490b5ab4c6fe6aa10
ccfd9e68ff02ae20b72d5f12f02ff6313c49d7760347b73490b5ab4c6fe6aa10,1,3,1,0.2062384,1523697256,Regular,2b9ca136ea0279b79c1de6ad65b9fbea9cdfd7cd79c31c86e457fc115e39cf33
00e48ee6573096956ab9805a1014a50454d64974174b2f900e70697562dc70d7,-1,1,1,0.20564058,1523630482,Regular,1bbdbb57d93494910815bf11ec1c5f67b10adbf5dc7189172bf2c49230085e53
1bbdbb57d93494910815bf11ec1c5f67b10adbf5dc7189172bf2c49230085e53,1,7,1,0.20564058,1523582686,Regular,00e48ee6573096956ab9805a1014a50454d64974174b2f900e70697562dc70d7
f38a612fa923673f9875f297665ab8648fd5d4a1f8892c1427bfbf6c29fb4a0f,-1,0,1,0.20349045,1523480593,Regular,2e84b87b70c0c9523151b84c39e88f704a00e886371a2f933e6c803597741c0e
2e84b87b70c0c9523151b84c39e88f704a00e886371a2f933e6c803597741c0e,1,3,1,0.20349045,1523479554,Regular,f38a612fa923673f9875f297665ab8648fd5d4a1f8892c1427bfbf6c29fb4a0f
a8f7892f841512cd4cc5c33c11299237afdccc35cc7dd3506df671f484cc60dc,-1,14,1,0.20148567,1523425493,Regular,bb3c32720ae68a14b0d769b2ffd5ae274de52c12cf5e125dd2c0edefc8620c95
bb3c32720ae68a14b0d769b2ffd5ae274de52c12cf5e125dd2c0edefc8620c95,1,14,1,0.20148567,1523400421,Regular,a8f7892f841512cd4cc5c33c11299237afdccc35cc7dd3506df671f484cc60dc
20ef94a799ab4baadf0ea2c3a96d101c77ddeaf1946aa41735b96c170b9757d9,1,1,1,0.20150287,1523303217,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
