tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8f7d294534498488d5a59060cbe6bf72db86d146bac739ba114d2856381a66c,-1,1,1,0.9956233,1641210382,Regular,e5727b4e719e874a98cfc24d37f6aeb5ecad207a45d244d44e97311bf2d3c2e1
f8f7d294534498488d5a59060cbe6bf72db86d146bac739ba114d2856381a66c,-1,2,1,0.9965687,1641210382,Regular,27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1
f8f7d294534498488d5a59060cbe6bf72db86d146bac739ba114d2856381a66c,-1,0,1,0.99571008,1641210382,Regular,54e621d18b30e225bdb44ffc41de61105eeb295b731f15559d690ccbc28946d8
27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1,1,40,1,0.9965687,1515285626,Regular,f8f7d294534498488d5a59060cbe6bf72db86d146bac739ba114d2856381a66c
e5727b4e719e874a98cfc24d37f6aeb5ecad207a45d244d44e97311bf2d3c2e1,1,67,1,0.9956233,1513588542,Regular,f8f7d294534498488d5a59060cbe6bf72db86d146bac739ba114d2856381a66c
54e621d18b30e225bdb44ffc41de61105eeb295b731f15559d690ccbc28946d8,1,20,1,0.99571008,1512703607,Regular,f8f7d294534498488d5a59060cbe6bf72db86d146bac739ba114d2856381a66c
030a869aa65688721a12dabe0168d53cef9960a0770c1b1bfce18682e474e429,-1,0,1,0.99557191,1511959862,Regular,4248415dc25294f78fe91c806d52a39b32bfd8338cabb77eacb9b73f522fe8c3
4248415dc25294f78fe91c806d52a39b32bfd8338cabb77eacb9b73f522fe8c3,1,6,1,0.99557191,1511649997,Regular,030a869aa65688721a12dabe0168d53cef9960a0770c1b1bfce18682e474e429
4455e5563f588dae2af06330dbf1d3d0180546c2615423de8d4fe1b704a9caae,-1,0,1,0.99546733,1511254076,Regular,74ebe78f1d68bd6f2223d03a23745749d2472bf9f462104b516f4933e34ef93d
4455e5563f588dae2af06330dbf1d3d0180546c2615423de8d4fe1b704a9caae,-1,1,1,0.99629486,1511254076,Regular,097f31fb8ecb39dcce884ca7e7d547578ee5cea1cf145940725847aabc74ef64
74ebe78f1d68bd6f2223d03a23745749d2472bf9f462104b516f4933e34ef93d,1,1,1,0.99546733,1510133956,Regular,4455e5563f588dae2af06330dbf1d3d0180546c2615423de8d4fe1b704a9caae
097f31fb8ecb39dcce884ca7e7d547578ee5cea1cf145940725847aabc74ef64,1,0,1,0.99629486,1509207593,Regular,4455e5563f588dae2af06330dbf1d3d0180546c2615423de8d4fe1b704a9caae
