tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0020323fefa98135f22beecbfc0d249d915d55f5c30707346327915c28e7f7dc,-1,0,1,4.6670463,1522314851,Regular,94daf91a606820bd4371da9f08a540a5c892d7e72c9bbbd32e5553f0d68e002d
94daf91a606820bd4371da9f08a540a5c892d7e72c9bbbd32e5553f0d68e002d,1,1,1,4.6670463,1522215107,Regular,0020323fefa98135f22beecbfc0d249d915d55f5c30707346327915c28e7f7dc
afbb403aca849fcb907694e9acdd1a8aa0acb76452ff21c50b478ee0a474cf7d,-1,0,1,4.99513978,1517522096,Regular,67179834269e4786ec5894d38f47e3c16c80de9747fe9796d965ffb140ebf70f
67179834269e4786ec5894d38f47e3c16c80de9747fe9796d965ffb140ebf70f,1,11,1,4.99513978,1517490413,Regular,afbb403aca849fcb907694e9acdd1a8aa0acb76452ff21c50b478ee0a474cf7d
6a5dd911ecc8e488ee1f7f4b47c57d8616f2ad6b862949ed593b189788684e5d,-1,2,1,4.99783788,1516140524,Regular,0da57a540bde31e9d52a4a5f0dde609fe48a859ab13276c02e13f596a70a8bfe
0da57a540bde31e9d52a4a5f0dde609fe48a859ab13276c02e13f596a70a8bfe,1,2,1,4.99783788,1515638764,Regular,6a5dd911ecc8e488ee1f7f4b47c57d8616f2ad6b862949ed593b189788684e5d
bcee48bc09b3ce3a33a91e80083b72cb652d6b79c6a38c57c42ad96e9938cd23,-1,3,1,4.99717089,1514571242,Regular,94499ad9f4a28292fe4281d7d4a135fe1231f014e093115d76221ca0a95202f0
94499ad9f4a28292fe4281d7d4a135fe1231f014e093115d76221ca0a95202f0,1,7,1,4.99717089,1514397761,Regular,bcee48bc09b3ce3a33a91e80083b72cb652d6b79c6a38c57c42ad96e9938cd23
c1cda334272269dbabd9526ab6b5de0d39bb818c32c2a09dec09e685d471026c,-1,5,1,4.99557092,1513309983,Regular,6587e4d0ab4b43ba1968beac7a2dffe63714b30f8a2d3e4763b42bfdffc563f3
6587e4d0ab4b43ba1968beac7a2dffe63714b30f8a2d3e4763b42bfdffc563f3,1,11,1,4.99557092,1513289061,Regular,c1cda334272269dbabd9526ab6b5de0d39bb818c32c2a09dec09e685d471026c
