tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31dc20b1505628c7e6d24e1e177d31f50142892f08fa1812c535628a5f26ee74,-1,5,1,117.63210888,1566598995,Regular,cb3eecc71eb9860cabdc2cce5d437d660dedf80a3fb5df0296425dd4353279a0
cb3eecc71eb9860cabdc2cce5d437d660dedf80a3fb5df0296425dd4353279a0,1,3,1,117.63210888,1566499623,Vote,31dc20b1505628c7e6d24e1e177d31f50142892f08fa1812c535628a5f26ee74
5e3bf44504b89537f6f0fa1db253ad93869ed0226468bc90b0a477f318988e3b,-1,50,1,117.65281612,1563121715,Regular,55eef34f53b8c7c7e1dbac0ec851391993e72d70c891579562569bba014197c3
55eef34f53b8c7c7e1dbac0ec851391993e72d70c891579562569bba014197c3,1,3,1,117.65281612,1562974745,Vote,5e3bf44504b89537f6f0fa1db253ad93869ed0226468bc90b0a477f318988e3b
469489431504fea14305a4d28dc4199ccabe1e00627f42ffddb30e93fbd7387e,-1,2,1,117.67393957,1559094546,Regular,80cfe30e2722f8f8d1f090dcd5a9a8aa712c5f32a99b2efb23bf6f89c7634934
80cfe30e2722f8f8d1f090dcd5a9a8aa712c5f32a99b2efb23bf6f89c7634934,1,3,1,117.67393957,1559010528,Vote,469489431504fea14305a4d28dc4199ccabe1e00627f42ffddb30e93fbd7387e
74b95e9579548ddb6bb7b230523948416a958c30fb1d535056d251df8cbd8e43,-1,3,1,119.30814757,1557919576,Regular,f8110f142944a810a72278cc4947ed25be9e6d3f97d6c6d4882b84361f04d79e
f8110f142944a810a72278cc4947ed25be9e6d3f97d6c6d4882b84361f04d79e,1,3,1,119.30814757,1557817282,Vote,74b95e9579548ddb6bb7b230523948416a958c30fb1d535056d251df8cbd8e43
d03c0d6a9cf6fff53d211565f81ee4bca321fcd1f7916c7a8e348513ceb3bf37,-1,1,1,119.08689294,1556844501,Regular,5b418a789f7a4487b2f35d7b2cff6460f6757502db8ec3eac19bcf9d598f1019
5b418a789f7a4487b2f35d7b2cff6460f6757502db8ec3eac19bcf9d598f1019,1,3,1,119.08689294,1556669001,Vote,d03c0d6a9cf6fff53d211565f81ee4bca321fcd1f7916c7a8e348513ceb3bf37
