tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8f3caf91562a6168f4be596fb742cecb0346c790a2ef1083c57c488d21e0181,-1,21,1,0.1391804,1615481179,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,47,1,0.1402768,1569527958,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,251,1,1.09597954,1569523009,Regular,471fa615f49fa7e9fe34fdbbb3ae9fd82deee15d8997867e1078ac0f7607cafc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,168,1,1.09595461,1569522194,Regular,1377e7a466e83d8e7cb9d086eb3e845bcd7fa8763195fae91cb1175dcc0f5bfd
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,229,1,0.11034551,1569522194,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,139,1,0.06746005,1555277274,Regular,55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa
9a1c65246da2ff84b3666dc00cb1cfdb05610a70eef97287251394289513eb11,-1,39,1,0.05647116,1531497641,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,386,1,1.095185,1526092066,Regular,5e8555ce3426a9398ff2c8c5f23b9cc6ea1dc2dc7fa74116aa2236fe166dcfe8
5e8555ce3426a9398ff2c8c5f23b9cc6ea1dc2dc7fa74116aa2236fe166dcfe8,1,2,1,1.095185,1524678978,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,359,1,0.05200676,1521046613,Regular,650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5
3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d,-1,62,1,0.05470629,1519929803,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
1377e7a466e83d8e7cb9d086eb3e845bcd7fa8763195fae91cb1175dcc0f5bfd,1,29,1,1.09595461,1519166699,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
c00942b2b54c032622715f2e0ba3553ca7db67aef97ea8e866724940db53145a,-1,6,1,1.09578428,1517971727,Regular,7348a4960ba76a85675832b03f413ee06fd666c50a21424584b175e02228b432
7348a4960ba76a85675832b03f413ee06fd666c50a21424584b175e02228b432,1,8,1,1.09578428,1517969500,Regular,c00942b2b54c032622715f2e0ba3553ca7db67aef97ea8e866724940db53145a
d4fcb58bf005d96236a5e91fca6caa4c2b434d518336557f1143b374044811b0,-1,90,1,0.00194454,1517473668,Regular,9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955
9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955,1,582,1,0.00194454,1517470436,Regular,d4fcb58bf005d96236a5e91fca6caa4c2b434d518336557f1143b374044811b0
052ebc49b636ca6aa92fd4bca287fa381ae87f626a471acb01feb3f63ca0e245,-1,19,1,1.09954588,1517115938,Regular,a4ccdccdf44a9219007a538cab9d7758deff867b09c998611d8ca07664deab87
a4ccdccdf44a9219007a538cab9d7758deff867b09c998611d8ca07664deab87,1,11,1,1.09954588,1517100461,Regular,052ebc49b636ca6aa92fd4bca287fa381ae87f626a471acb01feb3f63ca0e245
490c2ddee2ea5759b9a9097ecd4ddf79738067460583b7f41f342d477f58ab6b,-1,30,1,1.09626833,1516915327,Regular,6c3a82880c80c8d8e86e1851b8b9d08f6db335cf379de9e979b0b998a1b1c72d
6c3a82880c80c8d8e86e1851b8b9d08f6db335cf379de9e979b0b998a1b1c72d,1,0,1,1.09626833,1516615682,Regular,490c2ddee2ea5759b9a9097ecd4ddf79738067460583b7f41f342d477f58ab6b
b8e94505e176eb834d76bf3e1f0a7af85ee9056b652ffa13f39d57085fff1454,-1,16,1,1.10078666,1516213963,Regular,eaa80e433845f455229a908f45ce5baedd459ec9601f2a52ba48b099b667304b
eaa80e433845f455229a908f45ce5baedd459ec9601f2a52ba48b099b667304b,1,31,1,1.10078666,1516211165,Regular,b8e94505e176eb834d76bf3e1f0a7af85ee9056b652ffa13f39d57085fff1454
51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0,-1,70,1,0.03946908,1516132290,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,218,1,1.09613542,1516130880,Regular,9ed68cf38da0a4084e0fe3d1091beb6bc45ba71b095052ac01fd59b0eb9589f2
f6cafe35d0bdc4f144980d9f63b7f2f596ecf6c14f6cb0377761cb72afde4026,-1,1,1,1.09594542,1515776525,Regular,a915566528b755c3a47761203b0ec539b255574d5993f2e7269027c12bb16137
a915566528b755c3a47761203b0ec539b255574d5993f2e7269027c12bb16137,1,10,1,1.09594542,1515774434,Regular,f6cafe35d0bdc4f144980d9f63b7f2f596ecf6c14f6cb0377761cb72afde4026
03e3a686700c97c23f3ca61de9fd0d9a3d61e00d6ab0868d446b202fbb93fcb1,-1,15,1,1.09645295,1515420677,Regular,07c290767c8474bd5ec6dd4e5dd79b5b57848772781b49b5705749ec09d7d244
07c290767c8474bd5ec6dd4e5dd79b5b57848772781b49b5705749ec09d7d244,1,15,1,1.09645295,1515412200,Regular,03e3a686700c97c23f3ca61de9fd0d9a3d61e00d6ab0868d446b202fbb93fcb1
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,117,1,0.05829942,1515033482,Regular,686ea76c55b3fd11ce5973fe0445e40cf9fdb85e1e75f0418c4d9d44887042ef
feef3c5ba0a5aa38213eb6cfea67ec6b66b278b56f0560322d3287ca3bcf21a9,-1,28,1,1.09539077,1515012760,Regular,8f2ea7e16ad184ece219b1bcd51cf5489684e4cd8227746e4fc6a92cd6e9655a
8f2ea7e16ad184ece219b1bcd51cf5489684e4cd8227746e4fc6a92cd6e9655a,1,16,1,1.09539077,1515007978,Regular,feef3c5ba0a5aa38213eb6cfea67ec6b66b278b56f0560322d3287ca3bcf21a9
c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f,-1,207,1,0.05700312,1514897688,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
471fa615f49fa7e9fe34fdbbb3ae9fd82deee15d8997867e1078ac0f7607cafc,1,10,1,1.09597954,1514703879,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
ccbb2a83f6deb3051b3fa85301452a7206da78f975855623454e22e953f28183,-1,15,1,1.0977184,1514404953,Regular,1e4bc041738a7e41a45291e679f6abc08fd9bd359461d0e61f18e18a77a6e022
1e4bc041738a7e41a45291e679f6abc08fd9bd359461d0e61f18e18a77a6e022,1,5,1,1.0977184,1514399918,Regular,ccbb2a83f6deb3051b3fa85301452a7206da78f975855623454e22e953f28183
b0088302f93ccae636d1d850206142832418b74b330865bf9223d68b0c042488,-1,48,1,1.09727547,1514110849,Regular,3c6cb9ed41b53f935bd86cfaa2c54674bf0fcf58de3199cc518a5d9fa94841b4
3c6cb9ed41b53f935bd86cfaa2c54674bf0fcf58de3199cc518a5d9fa94841b4,1,1,1,1.09727547,1514108626,Regular,b0088302f93ccae636d1d850206142832418b74b330865bf9223d68b0c042488
637f8785bbc233e8e2f8fae7bb78b2c2125ddf03c6eb5ed5265aaa4150ed34e0,-1,12,1,1.09513101,1513861448,Regular,54e225ee38e794bd00554b9ae749a768cd7ab11d0d108d65ea4f14b698a4bb74
54e225ee38e794bd00554b9ae749a768cd7ab11d0d108d65ea4f14b698a4bb74,1,33,1,1.09513101,1513851704,Regular,637f8785bbc233e8e2f8fae7bb78b2c2125ddf03c6eb5ed5265aaa4150ed34e0
f8cd9086edfbd156ce6b16526ed4db2f5fb71c98d18aa0ac6708a26a38716d17,-1,11,1,1.09644002,1513532269,Regular,05f5c37a90f483f8c36a66a6dab413ba6c70d31640d7442fbb72f5879e2f2420
