tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5121b807ab79c137a656710bee32f445c4cd82911d8b477d74ee83b3c5174ec5,-1,0,1,0.0950289,1613441722,Regular,26d2fafa3efe02989705627d091ce46569452c7105b5de6e9acd2ecab631b33f
5121b807ab79c137a656710bee32f445c4cd82911d8b477d74ee83b3c5174ec5,-1,6,1,0.09502011,1613441722,Regular,22d7dec4b1f3a44eb0c78e184487185a8a7e5de2cd5e9152955e6628a96f16ff
5121b807ab79c137a656710bee32f445c4cd82911d8b477d74ee83b3c5174ec5,-1,5,1,0.09510311,1613441722,Regular,1744d48bda509722cf32bb60cc66971f3f0e2cba8ff0c73d9c18ad4f6c9498e6
5121b807ab79c137a656710bee32f445c4cd82911d8b477d74ee83b3c5174ec5,-1,4,1,0.09509226,1613441722,Regular,8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd
5121b807ab79c137a656710bee32f445c4cd82911d8b477d74ee83b3c5174ec5,-1,2,1,0.01367365,1613441722,Regular,f644e1ec93d38bf20198fcb7157962af1ba4dedec41a2467d937833693e53794
5121b807ab79c137a656710bee32f445c4cd82911d8b477d74ee83b3c5174ec5,-1,1,1,0.09504234,1613441722,Regular,c9bd0ccacd07fcfc846604937d453233096b842532948a089904b1f31bb1f08e
f644e1ec93d38bf20198fcb7157962af1ba4dedec41a2467d937833693e53794,1,0,1,0.01367365,1529061163,Regular,5121b807ab79c137a656710bee32f445c4cd82911d8b477d74ee83b3c5174ec5
22d7dec4b1f3a44eb0c78e184487185a8a7e5de2cd5e9152955e6628a96f16ff,1,0,1,0.09502011,1526232212,Regular,5121b807ab79c137a656710bee32f445c4cd82911d8b477d74ee83b3c5174ec5
26d2fafa3efe02989705627d091ce46569452c7105b5de6e9acd2ecab631b33f,1,7,1,0.0950289,1519920060,Regular,5121b807ab79c137a656710bee32f445c4cd82911d8b477d74ee83b3c5174ec5
c9bd0ccacd07fcfc846604937d453233096b842532948a089904b1f31bb1f08e,1,4,1,0.09504234,1516990202,Regular,5121b807ab79c137a656710bee32f445c4cd82911d8b477d74ee83b3c5174ec5
8d166517f35da4d98fafab0a43ffaec5034c4bcc8fa3cd3cf8c4801f393c01dd,1,52,1,0.09509226,1516229915,Regular,5121b807ab79c137a656710bee32f445c4cd82911d8b477d74ee83b3c5174ec5
1744d48bda509722cf32bb60cc66971f3f0e2cba8ff0c73d9c18ad4f6c9498e6,1,20,1,0.09510311,1515729158,Regular,5121b807ab79c137a656710bee32f445c4cd82911d8b477d74ee83b3c5174ec5
e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5,-1,13,1,0.09505274,1515455151,Regular,c50f4ebdfcdc93d96dac044911008d36c883f509c273bc68c96f4d87910d5778
e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5,-1,0,1,0.09507704,1515455151,Regular,70300e10c336f58b88ec5dc675a30413966230c183d9f434cfde2eaf06572401
e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5,-1,1,1,0.09517574,1515455151,Regular,e6a6bfc0e5c300cad2f899f6a8a77dbd9f7b64199ebe3882a92dc9c6f918e401
e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5,-1,2,1,0.09519336,1515455151,Regular,8cb0f5d134274597dec18ab69d4c9f3f9565c843883708dc2a4bef6682af4c0c
e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5,-1,3,1,0.09501215,1515455151,Regular,d6160d81c1d2e50467b27a696b35c0a796cd5661d1d052bee41956d4c834a310
e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5,-1,4,1,0.09515332,1515455151,Regular,81d5bffbd27e61d2b15d62a3edb018edda414ed3baffe500718be4380556a912
e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5,-1,5,1,0.09509867,1515455151,Regular,6a0dc35428ea03e1c3168eb976be3b804512ee00bcf6d5b66b387e989d15fa19
e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5,-1,6,1,0.09512532,1515455151,Regular,9e487b1f251f3ce78a99502454c016c53a60e131c25f9d892daf0634a9abd01e
e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5,-1,7,1,0.09502621,1515455151,Regular,df9d43a784224a4cfa367adab8c842cb86620154b4a7123685811c1a14bc932f
e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5,-1,8,1,0.0950252,1515455151,Regular,7b299f08ed95271a6eb20def733c5c422dfa31a0ff24d33410c749d3b8a2e53d
e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5,-1,9,1,0.09506323,1515455151,Regular,7094c187ba06e023c26444bb4d914971ebf925faa9fe7f3267b76c5dd5293144
e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5,-1,10,1,0.0950262,1515455151,Regular,c382c139fa7acf21dfe65a60e813309adeda3cab4aba41ebb548461cf8cd9e4f
e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5,-1,11,1,0.09507878,1515455151,Regular,85d1abb4645a5a333326465eef7b954cf95225cb8b4e6896c7e731a272e78c50
e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5,-1,12,1,0.09502384,1515455151,Regular,7fbce59f4a9bbebb72c12861da3c2f69e0fc957e9393e563f8b1c830ea718154
e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5,-1,14,1,0.09504213,1515455151,Regular,579250eab3ecff5f206de1a394b06b980706e386a80c95c48f049e379a14a382
e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5,-1,15,1,0.09523822,1515455151,Regular,139b3180e785f6eb8e3b31fc11429c64edbd111b1478a651c192f16b81ed9f99
e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5,-1,16,1,0.09526222,1515455151,Regular,ba3fbb7620d23f3b53208cd5671ff1afe8c16bcbf0a13fe652695bcd41c699a5
e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5,-1,17,1,0.09558236,1515455151,Regular,e9b84b11aef108370ad9269f992308b89ba2aba9eca151c62ae73f76cdc839a9
e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5,-1,18,1,0.09520099,1515455151,Regular,bc2f83767f22b3bfd1ed4f6d1a8ad7bf09eab7998aa2749a09813ae5285ee7bf
e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5,-1,19,1,0.09523948,1515455151,Regular,8a98ad918591a7b85c42917547e887dfdc1d47ab63739bc32619dc882196a9d2
e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5,-1,20,1,0.24335426,1515455151,Regular,d0887ef0bc337a9b5a5c518ae437e042d5bb2d5333a831c0bf991f6fd9a9bdf4
85d1abb4645a5a333326465eef7b954cf95225cb8b4e6896c7e731a272e78c50,1,40,1,0.09507878,1515225819,Regular,e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5
7094c187ba06e023c26444bb4d914971ebf925faa9fe7f3267b76c5dd5293144,1,9,1,0.09506323,1514639290,Regular,e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5
6a0dc35428ea03e1c3168eb976be3b804512ee00bcf6d5b66b387e989d15fa19,1,14,1,0.09509867,1514209149,Regular,e9cdff97e451ebf9def50a433809f7b1d678c2a18a4c8295c171dd4ca822ecd5
