tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2adc925bf43ea0c6cfe38405c025ddf4a177b306f198eb4ec59d3814079334eb,-1,64,1,0.09501504,1524625349,Regular,176674c9d60de226018bd30edffbde0ebbcbf1bf9f84ede4828cc15a5e15e7ec
176674c9d60de226018bd30edffbde0ebbcbf1bf9f84ede4828cc15a5e15e7ec,1,2,1,0.09501504,1521400726,Regular,2adc925bf43ea0c6cfe38405c025ddf4a177b306f198eb4ec59d3814079334eb
628077bea7c40250b2e03dd245a54f0d2a0f782ac798b2bc25bbcb35c9480e31,-1,103,1,0.09501081,1517867464,Regular,02a952add7c8191a1a1ce34710032157c565cf8003c5f3e691c2240488d418d1
02a952add7c8191a1a1ce34710032157c565cf8003c5f3e691c2240488d418d1,1,4,1,0.09501081,1517378606,Regular,628077bea7c40250b2e03dd245a54f0d2a0f782ac798b2bc25bbcb35c9480e31
89e5eb70b33f3a5ea8b819644ae4a3d0ed4309921d92f91906d4e90acbbfc569,-1,7,1,0.09511643,1516357598,Regular,e4b806edcdbad1d24b3f5476ad75916eb85131f205b8fa9d38fe0dbe3317a4e3
e4b806edcdbad1d24b3f5476ad75916eb85131f205b8fa9d38fe0dbe3317a4e3,1,36,1,0.09511643,1515969162,Regular,89e5eb70b33f3a5ea8b819644ae4a3d0ed4309921d92f91906d4e90acbbfc569
dfca124b28858f36db050e050f022e3795e06f1914f13bbe7d84ae3af63236bc,-1,16,1,0.18980336,1510548575,Regular,00b6f329d226f39dae163d4921bbb7faa371b2bfd0118f1e88375f2b2ab430f6
00b6f329d226f39dae163d4921bbb7faa371b2bfd0118f1e88375f2b2ab430f6,1,0,1,0.18980336,1510541497,Regular,dfca124b28858f36db050e050f022e3795e06f1914f13bbe7d84ae3af63236bc
21c733d78bb4bd1f712748c0b01dfbdfa15881a29e08a7bdee48c97b09d97127,-1,22,1,0.20427406,1510174085,Regular,24d14c12c837ab1c511d0f36de60888d9701d46423edc9ebb5d5bb836774cbea
24d14c12c837ab1c511d0f36de60888d9701d46423edc9ebb5d5bb836774cbea,1,0,1,0.20427406,1508392266,Regular,21c733d78bb4bd1f712748c0b01dfbdfa15881a29e08a7bdee48c97b09d97127
5af4a84574629a522aaa924fb996d89610e75a5ca6294b00d57fbf5eb9eb3504,-1,22,1,0.42225673,1507252886,Regular,55a838a95ead70fbd10b36d9e7d3675559bd822ad0cd3d807a7f06e9bed7b4b5
55a838a95ead70fbd10b36d9e7d3675559bd822ad0cd3d807a7f06e9bed7b4b5,1,0,1,0.42225673,1506925305,Regular,5af4a84574629a522aaa924fb996d89610e75a5ca6294b00d57fbf5eb9eb3504
