tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c844ef860b769edf8c900b2c332213cd8cad62d46df201303976dfd97aa894b,1,57,1,0.10593361,1493185192,Regular,
64868f8eba9117881b5b7b234fc515d8f82725ba6875abacde3d7764d2a2acb7,-1,1,1,0.10014048,1493028928,Regular,310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249
64868f8eba9117881b5b7b234fc515d8f82725ba6875abacde3d7764d2a2acb7,-1,2,1,0.03638684,1493028928,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
64868f8eba9117881b5b7b234fc515d8f82725ba6875abacde3d7764d2a2acb7,-1,0,1,0.11030217,1493028928,Regular,5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,38,1,0.03638684,1492976808,Regular,64868f8eba9117881b5b7b234fc515d8f82725ba6875abacde3d7764d2a2acb7
310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249,1,78,1,0.10014048,1492780610,Regular,64868f8eba9117881b5b7b234fc515d8f82725ba6875abacde3d7764d2a2acb7
5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741,1,147,1,0.11030217,1492640149,Regular,64868f8eba9117881b5b7b234fc515d8f82725ba6875abacde3d7764d2a2acb7
7570e4a015baf251656368bbc9c03eb8e45df73a2e33c0acec5a62e2fc13dcac,-1,2,1,0.11935216,1492538416,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
7570e4a015baf251656368bbc9c03eb8e45df73a2e33c0acec5a62e2fc13dcac,-1,1,1,0.02564089,1492538416,Regular,eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57
7570e4a015baf251656368bbc9c03eb8e45df73a2e33c0acec5a62e2fc13dcac,-1,0,1,0.10669421,1492538416,Regular,b7111795f6da8f93f87292854e7043cc2c5bb97edf039c558ee92e75fbfcb955
eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57,1,100,1,0.02564089,1492374824,Regular,7570e4a015baf251656368bbc9c03eb8e45df73a2e33c0acec5a62e2fc13dcac
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,224,1,0.11935216,1492331174,Regular,7570e4a015baf251656368bbc9c03eb8e45df73a2e33c0acec5a62e2fc13dcac
b7111795f6da8f93f87292854e7043cc2c5bb97edf039c558ee92e75fbfcb955,1,14,1,0.10669421,1492026718,Regular,7570e4a015baf251656368bbc9c03eb8e45df73a2e33c0acec5a62e2fc13dcac
