tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1138d0f23bd29b04736690e72368cb19dcc2dc105606f2f59e57752e0b1d0baa,-1,18,1,0.29495992,1463492127,Regular,a46ac529f0b0f51576cb3763f760e90321904967a2dc3f23d923c6f9a93c30e5
d5b0f75c88c7d104c9ec5079d50be5990e36a3e782bc4f28504530402274ea30,-1,54,1,0.1203523,1463429444,Regular,02cf6f4d90c616eb313e38dd6637409b02033c19000217a7cb54838d373aebe2
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,259,1,0.12269308,1462536811,Regular,0e4c752ec2f0b9c26d0d27663210156d3be47f590f938969c2a48f1180b562d1
8a0bb4529517d3ab859d761c3ddecaed07c4f1f00eca820e096f3354f66b47dc,-1,79,1,0.07968591,1462026655,Regular,159899829cf913dfc0f9fabe9ec8f550e7838e0240aeab11838989ad726a3eb8
159899829cf913dfc0f9fabe9ec8f550e7838e0240aeab11838989ad726a3eb8,1,52,1,0.07968591,1459102302,Regular,8a0bb4529517d3ab859d761c3ddecaed07c4f1f00eca820e096f3354f66b47dc
1fef34767c93aeb05f3bc288bac3bfbcf1fd24ed73bccc8b2ae7a527586a71bc,-1,2,1,0.1301973,1457548937,Regular,ba93da206cf86e15f22fefa5975f58047bf0d2bd48a6d3ef97333f7687fb8342
1fef34767c93aeb05f3bc288bac3bfbcf1fd24ed73bccc8b2ae7a527586a71bc,-1,9,1,0.01096629,1457548937,Regular,8b05fa11fc5d6b52a5e1245fd9c08df09b1bed8df759fe1de0a1976b36eaf928
2155b6ffa95f54538343da9eb9f9228d8423088549288b7783ca6fbaa577e55c,-1,3,1,0.21799023,1457548937,Regular,92bf7d8f60b331d81827977f67478d4be2bd0dbed15577e9683e04e0a8872872
405c87582c4e0931dcf66ba6a8e6fff2be3c12f1b606ecb921aca2f54af6a678,-1,3,1,0.12111646,1457548937,Regular,25c9a3a3c7594a673512fd7e12fa9a05b796d4e103afa3c4784932e6e909e764
9ff52fa22deed60638c22ffe35819d40ef4acf0f9fef4ddd0d492f236b1e0aa2,-1,3,1,0.15206657,1457548937,Regular,265294e75eb8bc3ea09653a999a5f4529c2bad04fafdc51832ba72d7fe8b6f7b
f2e102b2057f6c5c31ef474eb6fc203d5b421c5c06eb0406729d9447d8dede04,-1,2,1,0.11163595,1457548937,Regular,cd11f7bca361a1761b1e731b4b1fa2fca70eaeae408d8f7e005dcd447d617b1a
a45f1809586ae6ea0bc36db1eb4bff3708ddf87633cded233990b5ddf4c5dc05,-1,2,1,0.19393174,1457548926,Regular,857216c740e103b0d3b903e183245bfdfc8503058d8e466d6b0c3ec12643547d
02cf6f4d90c616eb313e38dd6637409b02033c19000217a7cb54838d373aebe2,1,12,1,0.1203523,1457482072,Regular,d5b0f75c88c7d104c9ec5079d50be5990e36a3e782bc4f28504530402274ea30
cd11f7bca361a1761b1e731b4b1fa2fca70eaeae408d8f7e005dcd447d617b1a,1,14,1,0.11163595,1457460746,Regular,f2e102b2057f6c5c31ef474eb6fc203d5b421c5c06eb0406729d9447d8dede04
0e4c752ec2f0b9c26d0d27663210156d3be47f590f938969c2a48f1180b562d1,1,17,1,0.12269308,1457351843,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
912e99fe2bd124ba19f32c61211f816c38e1a6830cdbb681516b2cd5ec756c94,-1,10,1,0.37849084,1457323310,Regular,fcfe7d2b01fd627f77c3b05a1f43482c1023060a06c7aa851e17cbcda373ee2c
fcfe7d2b01fd627f77c3b05a1f43482c1023060a06c7aa851e17cbcda373ee2c,1,7,1,0.37849084,1457319493,Regular,912e99fe2bd124ba19f32c61211f816c38e1a6830cdbb681516b2cd5ec756c94
ba93da206cf86e15f22fefa5975f58047bf0d2bd48a6d3ef97333f7687fb8342,1,11,1,0.1301973,1457308461,Regular,1fef34767c93aeb05f3bc288bac3bfbcf1fd24ed73bccc8b2ae7a527586a71bc
a46ac529f0b0f51576cb3763f760e90321904967a2dc3f23d923c6f9a93c30e5,1,22,1,0.29495992,1457286404,Regular,1138d0f23bd29b04736690e72368cb19dcc2dc105606f2f59e57752e0b1d0baa
857216c740e103b0d3b903e183245bfdfc8503058d8e466d6b0c3ec12643547d,1,3,1,0.19393174,1457275637,Regular,a45f1809586ae6ea0bc36db1eb4bff3708ddf87633cded233990b5ddf4c5dc05
b28ebe90b5da2de2073baf40e9dab1b87eae2ff18efa1ec8d31f4eb443f08c4d,-1,6,1,0.2712514,1457261895,Regular,298b1a9ba701adfb84681757ef726d6204fb367d10d86806d6c726022e9b8441
298b1a9ba701adfb84681757ef726d6204fb367d10d86806d6c726022e9b8441,1,3,1,0.2712514,1457047417,Regular,b28ebe90b5da2de2073baf40e9dab1b87eae2ff18efa1ec8d31f4eb443f08c4d
92bf7d8f60b331d81827977f67478d4be2bd0dbed15577e9683e04e0a8872872,1,29,1,0.21799023,1457035669,Regular,2155b6ffa95f54538343da9eb9f9228d8423088549288b7783ca6fbaa577e55c
1c66fce1fd42a6b749838cf617e5f46f5d2c23a9466d118dce0a4f0a389aa791,-1,6,1,0.12202518,1456982236,Regular,b3a3783e2be125a288d9cc82bb75fba1ee121d7ec6d3c6acdba920e16af90314
25c9a3a3c7594a673512fd7e12fa9a05b796d4e103afa3c4784932e6e909e764,1,25,1,0.12111646,1456928655,Regular,405c87582c4e0931dcf66ba6a8e6fff2be3c12f1b606ecb921aca2f54af6a678
b3a3783e2be125a288d9cc82bb75fba1ee121d7ec6d3c6acdba920e16af90314,1,27,1,0.12202518,1456877351,Regular,1c66fce1fd42a6b749838cf617e5f46f5d2c23a9466d118dce0a4f0a389aa791
265294e75eb8bc3ea09653a999a5f4529c2bad04fafdc51832ba72d7fe8b6f7b,1,2,1,0.15206657,1456858840,Regular,9ff52fa22deed60638c22ffe35819d40ef4acf0f9fef4ddd0d492f236b1e0aa2
8b05fa11fc5d6b52a5e1245fd9c08df09b1bed8df759fe1de0a1976b36eaf928,1,12,1,0.01096629,1456704515,Regular,1fef34767c93aeb05f3bc288bac3bfbcf1fd24ed73bccc8b2ae7a527586a71bc
