tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5eb88bd39835d3a98277e5c7992b451635b0236d1742705366aa63fb11cdc1d7,-1,4,1,0.02607678,1472411578,Regular,00bd4b505384f40a75325f27bd94ddb6d93036c3338bb9ff1f8375012d1fa07b
00bd4b505384f40a75325f27bd94ddb6d93036c3338bb9ff1f8375012d1fa07b,1,34,1,0.02607678,1472411223,Regular,5eb88bd39835d3a98277e5c7992b451635b0236d1742705366aa63fb11cdc1d7
a93fa93400c0f339c8af2eab996bcebfba266573dc991e85c54f6ba8f2a1fcd6,-1,3,1,0.10235279,1472004031,Regular,91a63b07b82f341e5019ccff5818dfb47b1cbb167bbfc2735d96f42c707f1dea
91a63b07b82f341e5019ccff5818dfb47b1cbb167bbfc2735d96f42c707f1dea,1,4,1,0.10235279,1471976639,Regular,a93fa93400c0f339c8af2eab996bcebfba266573dc991e85c54f6ba8f2a1fcd6
971cb280e42386e776c2f5f916c1206fc95bea618c7b280be11bf2b43aa3e7a4,-1,20,1,0.11136979,1471911193,Regular,2801d1efdd426633147df051c64a8ab5242d6e4cf7659804e7ab0fb268061684
2801d1efdd426633147df051c64a8ab5242d6e4cf7659804e7ab0fb268061684,1,66,1,0.11136979,1471899963,Regular,971cb280e42386e776c2f5f916c1206fc95bea618c7b280be11bf2b43aa3e7a4
f20ed2d21a7f18273cc213a421003844ec39496757e0ecaf76d2699d0b238997,-1,15,1,0.041104,1471814459,Regular,622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c
622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c,1,101,1,0.041104,1471813997,Regular,f20ed2d21a7f18273cc213a421003844ec39496757e0ecaf76d2699d0b238997
3893bde33b375c567c7dc138def8d43737ae4b5f8bf1a7969bb2801dd7b4b560,-1,13,1,0.11823758,1471804614,Regular,c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0
c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0,1,94,1,0.11823758,1471802919,Regular,3893bde33b375c567c7dc138def8d43737ae4b5f8bf1a7969bb2801dd7b4b560
eee810bd46a00b7b10e5a95f210bdaefd18d5c82f079296b0e55becc8282855b,-1,6,1,0.12729178,1471760689,Regular,5bc6d5e881d1f0c959153e25c9c78aa6a3f82af44e5831c6eecf4c63653d7f08
5bc6d5e881d1f0c959153e25c9c78aa6a3f82af44e5831c6eecf4c63653d7f08,1,10,1,0.12729178,1471759132,Regular,eee810bd46a00b7b10e5a95f210bdaefd18d5c82f079296b0e55becc8282855b
e702e79789bceed2d977639b33d6591b48157518d3b600cc112a0d321f515b99,-1,8,1,0.12118668,1471694002,Regular,6111a4ebf4f21d679543794a1c55b4984de3921e6a907a6ead50670571f15a23
