tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b753d53f47bd8d900cf802399ed1ae5133875b2bf9dc7eabd5fae0b0ec9f96e,1,5,1,1.08019804,1575352772,Regular,
451b2ad0c48bee09f32fe1d9d51f060ffa97956744d082ecc80c1c9c64556e8b,1,16,1,1.10640723,1574487195,Regular,
255e9bb84db13a08f22a23363afc0e60800fde41221d7e4730b7acb8ef421b3a,1,5,1,1.13850628,1573926602,Regular,
7a91ccaffaf51dab76bcfc9235d9c56e7ac2eb87c3c908b663215a07e272d5b0,1,3,1,1.01836578,1573555236,Regular,
45197519576bbfa9a6f5cbb92b5d18315e7ae32b07a7aea5078c7ad92b9c971a,1,12,1,1.24231993,1572320099,Regular,
c98d971088e6bbd74f5f6f2fc4ebcde7adf628822fa8741b5f3736daa5645150,1,4,1,1.25443572,1570875892,Regular,
0c32af25dc1d7748334c8ceaa4084f839acc02dd76843b015e2c46515fdb9833,1,17,1,1.0754366,1569570104,Regular,
93332e74b180af1f0cf0e49f063b97d99a9d0dc371de91ee6abcdd90cdc42081,1,0,1,1.17816528,1568712486,Regular,
7edd0d690c440dcb31d1b70f6e345ed913c334695b77a8fb86a1f23c7de79f24,1,2,1,1.24019256,1567937883,Regular,
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,13,1,1.40869793,1567905266,Regular,
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,111,1,1.33986245,1567737914,Regular,
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,30,1,1.31744109,1567563687,Regular,
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,109,1,1.34491287,1567390537,Regular,
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,20,1,1.39235035,1567235977,Regular,
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,7,1,1.45975508,1567045754,Regular,
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,13,1,1.29503866,1566873564,Regular,
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,104,1,1.47999147,1566706932,Regular,
