tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de2ce5af1d30c85a03bfcbea8af895010d7e201f2527ab31ba7daf86a93acb5d,-1,6,1,0.03352272,1696914308,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,126,1,0.03352272,1696839432,Regular,de2ce5af1d30c85a03bfcbea8af895010d7e201f2527ab31ba7daf86a93acb5d
7ae63dda11d477c432b53e4c32c2277418cc38d266402469060a8c16b72c6998,-1,7,1,0.10676019,1588866902,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
0ff89201487a83e39ce27b13ad6794a688fc1a6e8bf3cbb3c5aab3d44d2ef8a6,-1,5,1,0.11021114,1585353761,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
a8c7f18da0f794d37af7c2c850572d34e69f85985440e1bfe4fbd2a3e9e23f7e,-1,0,1,0.11515365,1584207415,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
3d81c3c855b293bc6b3f849ecec9d9d5086c83d4b00bc07aff539672511058d7,-1,7,1,0.12061719,1582907107,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
42b4a2860f1c703ce780c98e122a4df624e0c322e0a81be19612dc7972ac4f27,-1,13,1,0.12200811,1582594919,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
b9d791f2cd6db98e844c4adb0e11096e529cad3aa49bade953ac0ccd903dc8b9,-1,3,1,0.1221346,1582558429,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
55bd6d31568cf42df9d1487211726be73d8986ce598fe699ba15553c8bcad9ae,-1,0,1,0.1312008,1581025411,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
147ce8856468ee99fc13d3f81542b0362d9b80d367bdbb82e49b4c2eb23872d7,-1,12,1,0.13231061,1581004808,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
31a059d997921ac2e2291acc1e2980eec1858ece8a3cfced7e6359a93e50a259,-1,3,1,0.13284805,1580922217,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
dece8b87dd4138ae0b81a44f665034d527e0f0115f8dbc8956438146b6579f94,-1,0,1,0.13313163,1579622486,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
9bad35bd641b169f488efcbd36fd50c2f32621e0bb36fff810e7f2b476739a39,-1,2,1,0.13453778,1579396805,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
f55848efdae69bf35f2832743f3618747e41db83539b5b56c8c6601716e71291,-1,0,1,0.14000938,1579186457,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
4ea77320de70fd591bf66edf2cfb673071799bff4ac41a417bdaf40d26f8afea,-1,3,1,0.14190176,1579172278,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
7e5cedbed3d9400380ccf5162640543c7285e1464bce4e631251eb6dd0e2fec8,-1,1,1,0.1432216,1578852753,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
81c65a80ea3e696755b270c1047d5a611fdb7e1e86e643fef8cb140b6d5563f6,-1,9,1,0.14372469,1578729380,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
81c65a80ea3e696755b270c1047d5a611fdb7e1e86e643fef8cb140b6d5563f6,-1,7,1,0.14368716,1578729380,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
0f72a6f15a987e9e68aa68346495d65f093fbe55ba82c98766ba08e6b67663bf,-1,7,1,0.14422966,1578567167,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
d7da53e1d6a5f6fc1f1a5fb23402ecf9fc253b010a31bbf8974a65698a9b45fd,-1,11,1,0.14546692,1578213953,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
46b18e479b2634502d845300e7a9d74b30f693357c98b01f0e4fe2f65143c23c,-1,10,1,0.1468535,1577928865,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
46b18e479b2634502d845300e7a9d74b30f693357c98b01f0e4fe2f65143c23c,-1,1,1,0.14668261,1577928865,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
eeb1fc2b9e6ffcd6c2ff878113e1e1b697d0df18a5523b5f69ad47f6e39790b6,-1,0,1,0.1490295,1577151814,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
dbcfafd38038b1774d370a78965c628de3d35614d15e093059e407f6a9281cde,-1,8,1,0.15144971,1576205877,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
7e997f3a6daa4b5b057d1c86f0f176ed50a13586d7ed1a9e29efa96a82cdfd96,-1,13,1,0.15417583,1576192724,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
7e997f3a6daa4b5b057d1c86f0f176ed50a13586d7ed1a9e29efa96a82cdfd96,-1,8,1,0.15384113,1576192724,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
7e997f3a6daa4b5b057d1c86f0f176ed50a13586d7ed1a9e29efa96a82cdfd96,-1,11,1,0.1540375,1576192724,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
5d7ea7b62c16e835e4acc93e9ec24b76ef4b0c1017b8c3c7dd72524f29f6827e,-1,12,1,0.15537506,1576188233,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
4888a40e6aa5c78b721a60c7f91fd29aa79d9a2a2a35815bc8ef58b97660d2de,-1,1,1,0.15553296,1576186322,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
4888a40e6aa5c78b721a60c7f91fd29aa79d9a2a2a35815bc8ef58b97660d2de,-1,12,1,0.15638948,1576186322,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
1cfe812955c3ded9358507b2baad89143e21442529efd97e569df6b62bf80385,-1,0,1,0.15842031,1576180631,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
