tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,455,1,0.99,1519929551,Regular,5993e127701c52aeb51c35bc4198a502e3ab3d46bc9d7538ea59116e05c685a1
d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d,-1,48,1,4,1519929551,Regular,9f2ad1208873a82cdfa89138dcace6a0199c73afa79a7082b4b6c34c849ed1c8
5993e127701c52aeb51c35bc4198a502e3ab3d46bc9d7538ea59116e05c685a1,1,1,1,0.99,1519913350,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
9f2ad1208873a82cdfa89138dcace6a0199c73afa79a7082b4b6c34c849ed1c8,1,0,1,4,1519641764,Regular,d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d
8d6d94869afd71724c797a46c6878255c0eec25f5c0194a308a15f0e14c44416,-1,57,1,5,1518902001,Regular,e124bf4e6630f047d5446e1b1ade92bce0b0f44d97a56a0cbd52c012102e1fbb
e124bf4e6630f047d5446e1b1ade92bce0b0f44d97a56a0cbd52c012102e1fbb,1,1,1,5,1518891755,Regular,8d6d94869afd71724c797a46c6878255c0eec25f5c0194a308a15f0e14c44416
7f0ef5ab617ff2e1cbadf26cf885d949fc49df635b92f02f7e0193d03a112ee8,-1,0,1,5,1518782275,Regular,8b3bcabeec2675fb4e313540b38a006a75eb3c6773727e73ff96b974bfd21c26
8b3bcabeec2675fb4e313540b38a006a75eb3c6773727e73ff96b974bfd21c26,1,0,1,5,1518778141,Regular,7f0ef5ab617ff2e1cbadf26cf885d949fc49df635b92f02f7e0193d03a112ee8
fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a,-1,130,1,5,1518774976,Regular,8bfa9ba33c64454ad0ce78734c282d4a524fb975e25a5bfb17bf7c3c136c41a2
8bfa9ba33c64454ad0ce78734c282d4a524fb975e25a5bfb17bf7c3c136c41a2,1,0,1,5,1518767879,Regular,fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a
0ec9c011b9ef022ae59dc4b8a87f3b3753921779ed0ab171a17a9a9da3215b33,-1,15,1,5,1518744720,Regular,31001ae98a48c3969444baaab3220be4a4a4d02ac515509ea19a7a279f7b9d80
31001ae98a48c3969444baaab3220be4a4a4d02ac515509ea19a7a279f7b9d80,1,0,1,5,1518739040,Regular,0ec9c011b9ef022ae59dc4b8a87f3b3753921779ed0ab171a17a9a9da3215b33
