tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,100,1,0.9904329,1527137570,Regular,879215cd218969dcb97aabdf3ca1633c75db4416beba0ccb90af2b20c5df0fca
879215cd218969dcb97aabdf3ca1633c75db4416beba0ccb90af2b20c5df0fca,1,1,1,0.9904329,1527101585,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee,-1,140,1,0.1524459,1515308285,Regular,9375f56149854f34c16037d1d91252579de37f46ecffd73f178b35b2dffe2ed3
9375f56149854f34c16037d1d91252579de37f46ecffd73f178b35b2dffe2ed3,1,5,1,0.1524459,1515143972,Regular,da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee
bd085b9e702d0c8f4e298d0d63f00966862351ec886b665cd8867652c1f38bb5,-1,65,1,0.37064375,1514560296,Regular,33e2f69fef5b9debcbb692ddca92ba8f62a39d2f64534fd4c848afcc5fb2f46b
33e2f69fef5b9debcbb692ddca92ba8f62a39d2f64534fd4c848afcc5fb2f46b,1,2,1,0.37064375,1514557590,Regular,bd085b9e702d0c8f4e298d0d63f00966862351ec886b665cd8867652c1f38bb5
dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932,-1,133,1,0.33876182,1512639528,Regular,7f2b588b2f32a0f431973c374973b785eed4c6c70f3704276f35d655ae348bcd
7f2b588b2f32a0f431973c374973b785eed4c6c70f3704276f35d655ae348bcd,1,1,1,0.33876182,1512618821,Regular,dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,470,1,0.24940133,1512197605,Regular,dfb7944e33a83bd62d5af5cca5841acfd4cc429097eec35f2b65b76ff31f6fe1
dfb7944e33a83bd62d5af5cca5841acfd4cc429097eec35f2b65b76ff31f6fe1,1,0,1,0.24940133,1511436187,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
331f989f28cb24da0decc5c243b76be8713cab392f42feb4a491e45932439c70,-1,5,1,0.1486007,1510694917,Regular,8232c955aea17568e69a3b72e5aa675fcefb8c8eb957d0049aba0839ee2aca25
8232c955aea17568e69a3b72e5aa675fcefb8c8eb957d0049aba0839ee2aca25,1,1,1,0.1486007,1510691944,Regular,331f989f28cb24da0decc5c243b76be8713cab392f42feb4a491e45932439c70
ada6268fc392ba594621a8f5db208427dbc48884c4659d27de1893e9a6dc8eb0,-1,2,1,0.0774138,1510226958,Regular,071118bce632f5db5b0a4ecb0ef904f9e023d9149c5454d2a84c7b3ce627cd0b
071118bce632f5db5b0a4ecb0ef904f9e023d9149c5454d2a84c7b3ce627cd0b,1,4,1,0.0774138,1510226297,Regular,ada6268fc392ba594621a8f5db208427dbc48884c4659d27de1893e9a6dc8eb0
f991d213c6730cf705db5aa3dd89e8020544c0461afb9baf1e2fcbc21354c493,-1,7,1,0.23260202,1509995432,Regular,ae5575982cf671cf16477069f4cc20cb3b8d5e19e23a452aab288560d83c3363
ae5575982cf671cf16477069f4cc20cb3b8d5e19e23a452aab288560d83c3363,1,0,1,0.23260202,1509995071,Regular,f991d213c6730cf705db5aa3dd89e8020544c0461afb9baf1e2fcbc21354c493
96f4cccaba79fb8eaecc8ce9a3a81976569c450f89e3e5693fedd2926bb63a62,-1,29,1,0.34821058,1509310406,Regular,b5562296b5d54c54eebf7b69d7bf0076d096532d251f5aff7dfd0c7ea966f4d0
2cc007da1a893db6f860bb21c7bd6fee0b72b1ab437a85154270e4d4d67b4b91,-1,5,1,0.06045387,1509234314,Regular,33d858998d7b9f7db44e21685d48021e43395ace8f0c220f85e119eb312dad5d
33d858998d7b9f7db44e21685d48021e43395ace8f0c220f85e119eb312dad5d,1,0,1,0.06045387,1509232439,Regular,2cc007da1a893db6f860bb21c7bd6fee0b72b1ab437a85154270e4d4d67b4b91
b5562296b5d54c54eebf7b69d7bf0076d096532d251f5aff7dfd0c7ea966f4d0,1,9,1,0.34821058,1509017534,Regular,96f4cccaba79fb8eaecc8ce9a3a81976569c450f89e3e5693fedd2926bb63a62
e6b6b20c7eea0978b442269b752704635245035620b24b7afce379589b146ee1,-1,2,1,0.00602,1507742181,Regular,f06902e637fa22d51d1f8623dfa396b2c5e50dc8a32e6875f746872892c22610
f06902e637fa22d51d1f8623dfa396b2c5e50dc8a32e6875f746872892c22610,1,5,1,0.00602,1507737804,Regular,e6b6b20c7eea0978b442269b752704635245035620b24b7afce379589b146ee1
