tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9017ba5b801b6bc833a318f06c46f84f33f270ae280f567174d461c552668279,-1,69,1,10.44267772,1505693035,Regular,129f71f2ac79d7746570d555ca370a39d866897ad4ad5166ad12eb7386c05ece
ad83e66814ea93e3657892c5ebe09108a2d59b429ae014d12a134fd5fcb9cfaa,-1,15,1,7.22053375,1505605282,Regular,f039f19c4296465f04a2c50302bfeeccd4d913784927a94762f9ae416d9d8c5c
f039f19c4296465f04a2c50302bfeeccd4d913784927a94762f9ae416d9d8c5c,1,0,1,7.22053375,1505560624,Regular,ad83e66814ea93e3657892c5ebe09108a2d59b429ae014d12a134fd5fcb9cfaa
345b9a228f2296620fa39e383be5971c608dfe86fa23a2fa129da4413dd31e99,-1,4,1,11.95590774,1505423359,Regular,312cd0a3af2d1db153c481afc855ea6879561e3776ed717bec52fa0505cef060
312cd0a3af2d1db153c481afc855ea6879561e3776ed717bec52fa0505cef060,1,7,1,11.95590774,1505421259,Regular,345b9a228f2296620fa39e383be5971c608dfe86fa23a2fa129da4413dd31e99
129f71f2ac79d7746570d555ca370a39d866897ad4ad5166ad12eb7386c05ece,1,5,1,10.44267772,1505417919,Regular,9017ba5b801b6bc833a318f06c46f84f33f270ae280f567174d461c552668279
b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579,-1,171,1,4.99269017,1462909152,Regular,27bd3ea31fcf0511819a9c12c6f5445729fa875ee3c777fe5f11446a7bf8e6f5
27bd3ea31fcf0511819a9c12c6f5445729fa875ee3c777fe5f11446a7bf8e6f5,1,1,1,4.99269017,1462904862,Regular,b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579
ae95f27b4e95e01904f38b3cea9c22e593ea9bf2e506bc003590478a93a6eaa0,-1,128,1,5.01162465,1462804658,Regular,9b1016d8457b107c5ac0bb23d84b1bb928136fc816c52a5b4bdd8583ed2f1751
9b1016d8457b107c5ac0bb23d84b1bb928136fc816c52a5b4bdd8583ed2f1751,1,1,1,5.01162465,1462795436,Regular,ae95f27b4e95e01904f38b3cea9c22e593ea9bf2e506bc003590478a93a6eaa0
0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95,-1,179,1,5.00347712,1462670597,Regular,2956c340d8b5facc600da2fb353d711b5fc409a523e70c70316431fa51fdbbd5
2956c340d8b5facc600da2fb353d711b5fc409a523e70c70316431fa51fdbbd5,1,0,1,5.00347712,1462660673,Regular,0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95
2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b,-1,161,1,5.014939,1462572370,Regular,d8232368daf028d2a16eaf2f3d56792afa75477b8ed4ece931aaa87ee47cb077
