tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,154,1,0.99520567,1517364950,Regular,fcd46f9e43aa523b4f02fa2f14d6c67347ecf08f9920eb9898a213578fe673ed
fcd46f9e43aa523b4f02fa2f14d6c67347ecf08f9920eb9898a213578fe673ed,1,24,1,0.99520567,1517361414,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
f45fabec49c856dbe2611937053c706689dc8e1bcbba3f50eb0dcc7bcb1fbdc3,-1,43,1,0.4513798,1515032233,Regular,34265610e6060f1961886fdb7f3beb163dbadf49c877628710b0b328fc305039
34265610e6060f1961886fdb7f3beb163dbadf49c877628710b0b328fc305039,1,0,1,0.4513798,1514851205,Regular,f45fabec49c856dbe2611937053c706689dc8e1bcbba3f50eb0dcc7bcb1fbdc3
b7c371a7bff6432f9a46f31e6d996b4a5965ebb5a5f54b4a6d584a086aa7ecb9,-1,69,1,0.99522407,1513996719,Regular,d5750b4637af08d6d45f682bc731c3ea3a1353c7bf35e24e1abdd3d687cf925d
d5750b4637af08d6d45f682bc731c3ea3a1353c7bf35e24e1abdd3d687cf925d,1,12,1,0.99522407,1513950278,Regular,b7c371a7bff6432f9a46f31e6d996b4a5965ebb5a5f54b4a6d584a086aa7ecb9
cb164deeb4984e7ddad5e252ca53384a309411c6262b5059a0496714664b1008,-1,8,1,0.9953226,1511989535,Regular,3a198b84432cccc7f9455f0b7cd42f3a6772a4483ff1cbc11e219d870e678dac
3a198b84432cccc7f9455f0b7cd42f3a6772a4483ff1cbc11e219d870e678dac,1,4,1,0.9953226,1511988473,Regular,cb164deeb4984e7ddad5e252ca53384a309411c6262b5059a0496714664b1008
8a27493ad35be15a6be41405391db2400e20c7627c04426f6350690bb8ec1732,-1,41,1,0.9951671,1510115353,Regular,21e9456c389f7d128fbe728eee1ded5112afb5c4ef254d9406a12241ae986593
21e9456c389f7d128fbe728eee1ded5112afb5c4ef254d9406a12241ae986593,1,0,1,0.9951671,1510111745,Regular,8a27493ad35be15a6be41405391db2400e20c7627c04426f6350690bb8ec1732
5c2669b318315a7bd569981c8d6dbb9fce6e6c3c913e3c8ad16afd67fdfefb0c,-1,47,1,0.62872082,1508445372,Regular,17c07d7638a268242a8112f4a40fdf04ece1e7c02f0dc98a6cc53b587f9d2869
17c07d7638a268242a8112f4a40fdf04ece1e7c02f0dc98a6cc53b587f9d2869,1,0,1,0.62872082,1508236419,Regular,5c2669b318315a7bd569981c8d6dbb9fce6e6c3c913e3c8ad16afd67fdfefb0c
b226fca510d6f7fd18513037d9e03fbb32363e16e574e177abdad274f84289ff,-1,70,1,0.80951059,1506833407,Regular,9e9b810cc04bea56ddbc508dea503f031f4fdb7f38f4002b64d91af8eb2617a7
9e9b810cc04bea56ddbc508dea503f031f4fdb7f38f4002b64d91af8eb2617a7,1,0,1,0.80951059,1506816320,Regular,b226fca510d6f7fd18513037d9e03fbb32363e16e574e177abdad274f84289ff
2c749720081d426186dbcaab479d9ba48fa06c65bccbc4d2bea64aff9c9fd946,-1,32,1,0.9953,1503216067,Regular,7803d745f4e7902fa42b94b71e4da837d394ef751a7fc4de9a41f7fb0825b19c
7803d745f4e7902fa42b94b71e4da837d394ef751a7fc4de9a41f7fb0825b19c,1,0,1,0.9953,1503188203,Regular,2c749720081d426186dbcaab479d9ba48fa06c65bccbc4d2bea64aff9c9fd946
8236e4d2c6e917e13897d204f9fb3ddaf7ddabdf8350b7de6ba49b81a55fa4bc,-1,17,1,0.995202,1502263783,Regular,8e95604c93d583d33061489891c31e718837429e5a516da9f70f57130594f53c
8e95604c93d583d33061489891c31e718837429e5a516da9f70f57130594f53c,1,0,1,0.995202,1502260281,Regular,8236e4d2c6e917e13897d204f9fb3ddaf7ddabdf8350b7de6ba49b81a55fa4bc
f618e7ded8b13866f9dea1539db4e98031a324b2d5b7206b38b0205f01a1e81f,-1,14,1,0.995535,1501653829,Regular,9ce5cff5e04cd2d5aeb3d03ee88db0afc19c37490bae279d3d954cde8ca849a9
e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8,-1,152,1,0.995248,1501619164,Regular,cc11cfb0ddc7c611579238a696cf96b240894244e016b24a5f4295c2e305aef5
cc11cfb0ddc7c611579238a696cf96b240894244e016b24a5f4295c2e305aef5,1,0,1,0.995248,1501268916,Regular,e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8
9ce5cff5e04cd2d5aeb3d03ee88db0afc19c37490bae279d3d954cde8ca849a9,1,0,1,0.995535,1500403260,Regular,f618e7ded8b13866f9dea1539db4e98031a324b2d5b7206b38b0205f01a1e81f
7019f52b1a5e00dafb88a62bad940f7e5470d5283ad212422163d756d64e36c7,-1,9,1,0.582254,1499542583,Regular,bb167979414b9589572236828d563150d41c28e736d8cd7fef4bdac8b337358e
bb167979414b9589572236828d563150d41c28e736d8cd7fef4bdac8b337358e,1,0,1,0.582254,1499542151,Regular,7019f52b1a5e00dafb88a62bad940f7e5470d5283ad212422163d756d64e36c7
c981dfc73991b00543099f2a8a3a5928a946d31bfd22286d498c7243c292a580,-1,23,1,0.65185,1499185191,Regular,c98f06346ef60fe24b41932ce8c3e8855d35663ab5a29d10fc820e6aa69cebec
c98f06346ef60fe24b41932ce8c3e8855d35663ab5a29d10fc820e6aa69cebec,1,1,1,0.65185,1499183763,Regular,c981dfc73991b00543099f2a8a3a5928a946d31bfd22286d498c7243c292a580
2fbd24b5e61a88ddfa1244509e32f3e0e2d0b413c0fdeadff881400dfb3c1406,-1,8,1,0.532925,1498863345,Regular,c79a867b9b5b381d4f48fddfd8baa84e237299ceb07618c192b5a1bd85139941
c79a867b9b5b381d4f48fddfd8baa84e237299ceb07618c192b5a1bd85139941,1,0,1,0.532925,1498843779,Regular,2fbd24b5e61a88ddfa1244509e32f3e0e2d0b413c0fdeadff881400dfb3c1406
b05576c00d4beb25ac09e907c83169f9731d253b03e9175a6f77f348b2f2e2a9,-1,46,1,0.666014,1498697559,Regular,52536b70fb9ca9d106ead1975fc358564ed32d9a1710ff6b4cc2acc1c8b59515
52536b70fb9ca9d106ead1975fc358564ed32d9a1710ff6b4cc2acc1c8b59515,1,0,1,0.666014,1498675021,Regular,b05576c00d4beb25ac09e907c83169f9731d253b03e9175a6f77f348b2f2e2a9
4d85021e3ad88d169734c211a1c0024daa008683652ee72776d499fbd63eff85,-1,0,1,0.196374,1497985789,Regular,3d05442ffbb75379b4d3ea242f89c81c7205edc22e90470a9465a5496401f8b4
