tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,111,1,0.01376693,1504909421,Regular,
15f0b4cfcaf070aeb79bfe9520bc01f95a4f53edea578d34d57d9e5bd379c019,-1,7,1,0.05109494,1501669864,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
15f0b4cfcaf070aeb79bfe9520bc01f95a4f53edea578d34d57d9e5bd379c019,-1,0,1,0.07109117,1501669864,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
15f0b4cfcaf070aeb79bfe9520bc01f95a4f53edea578d34d57d9e5bd379c019,-1,1,1,0.0975601,1501669864,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
15f0b4cfcaf070aeb79bfe9520bc01f95a4f53edea578d34d57d9e5bd379c019,-1,2,1,0.05299954,1501669864,Regular,199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a
15f0b4cfcaf070aeb79bfe9520bc01f95a4f53edea578d34d57d9e5bd379c019,-1,4,1,0.06804945,1501669864,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
15f0b4cfcaf070aeb79bfe9520bc01f95a4f53edea578d34d57d9e5bd379c019,-1,5,1,0.06819102,1501669864,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
15f0b4cfcaf070aeb79bfe9520bc01f95a4f53edea578d34d57d9e5bd379c019,-1,6,1,0.0742012,1501669864,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
15f0b4cfcaf070aeb79bfe9520bc01f95a4f53edea578d34d57d9e5bd379c019,-1,8,1,0.07006606,1501669864,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
15f0b4cfcaf070aeb79bfe9520bc01f95a4f53edea578d34d57d9e5bd379c019,-1,15,1,0.13687198,1501669864,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
15f0b4cfcaf070aeb79bfe9520bc01f95a4f53edea578d34d57d9e5bd379c019,-1,14,1,0.06814861,1501669864,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
15f0b4cfcaf070aeb79bfe9520bc01f95a4f53edea578d34d57d9e5bd379c019,-1,13,1,0.07870604,1501669864,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
15f0b4cfcaf070aeb79bfe9520bc01f95a4f53edea578d34d57d9e5bd379c019,-1,12,1,0.06727135,1501669864,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
15f0b4cfcaf070aeb79bfe9520bc01f95a4f53edea578d34d57d9e5bd379c019,-1,11,1,0.05216292,1501669864,Regular,39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282
15f0b4cfcaf070aeb79bfe9520bc01f95a4f53edea578d34d57d9e5bd379c019,-1,10,1,0.05013127,1501669864,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
15f0b4cfcaf070aeb79bfe9520bc01f95a4f53edea578d34d57d9e5bd379c019,-1,9,1,0.05096203,1501669864,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,164,1,0.05096203,1500950821,Regular,15f0b4cfcaf070aeb79bfe9520bc01f95a4f53edea578d34d57d9e5bd379c019
39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282,1,163,1,0.05216292,1500895843,Regular,15f0b4cfcaf070aeb79bfe9520bc01f95a4f53edea578d34d57d9e5bd379c019
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,112,1,0.07006606,1500744679,Regular,15f0b4cfcaf070aeb79bfe9520bc01f95a4f53edea578d34d57d9e5bd379c019
